01/03/18,03:50,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.27,93.8,29.3,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,03:55,24.2,91,22.6,0.0,0.0,0,0.0,0.0,1008.30,93.8,29.3,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,231,0.0,0.0
01/03/18,04:00,24.2,91,22.6,0.0,0.0,0,0.0,0.0,1008.23,93.8,29.3,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,231,0.0,0.0
01/03/18,04:05,24.2,91,22.6,0.0,0.0,0,0.0,0.0,1008.20,93.8,29.3,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,231,0.0,0.0
01/03/18,04:10,24.2,91,22.6,0.0,0.0,0,0.0,0.0,1008.20,93.8,29.3,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,231,0.0,0.0
01/03/18,04:15,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.20,93.8,29.3,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,04:20,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.17,93.8,29.2,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,04:25,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.17,93.8,29.2,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,04:30,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.17,93.8,29.2,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,04:35,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.23,93.8,29.2,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,04:40,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.30,93.8,29.2,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,04:45,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.40,93.8,29.2,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,04:50,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.40,93.8,29.1,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,04:55,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1008.40,93.8,29.1,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:00,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.47,93.8,29.1,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,05:05,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1008.54,93.8,29.1,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,05:10,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1008.61,93.8,29.1,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:15,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1008.57,93.8,28.9,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:20,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1008.61,93.8,28.9,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:25,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.67,93.8,28.9,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:30,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.67,93.8,28.9,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:35,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.81,93.8,28.9,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:40,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.88,93.8,28.9,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:45,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.88,93.8,28.8,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:50,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.88,93.8,28.8,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,05:55,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.94,93.8,28.8,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,06:00,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.94,93.8,28.8,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,06:05,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1009.01,93.8,28.8,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,06:10,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1009.11,93.8,28.8,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,06:15,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1009.15,93.8,28.8,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,06:20,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1009.15,93.8,28.7,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,231,0.0,0.0
01/03/18,06:25,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1009.21,93.8,28.7,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,06:30,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1009.21,93.8,28.7,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,06:35,24.0,92,22.6,0.0,0.0,0,0.0,0.0,1009.32,93.8,28.7,72,0.0,24.0,24.0,0.0,0,0.00,0.00,29.0,0,0.0,231,0.0,0.0
01/03/18,06:40,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1009.32,93.8,28.7,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,231,0.0,0.0
01/03/18,06:45,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1009.38,93.8,28.7,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,1,0.0,231,0.0,0.0
01/03/18,06:50,24.0,91,22.4,0.0,0.0,0,0.0,0.0,1009.42,93.8,28.7,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,4,0.0,231,0.0,0.0
01/03/18,06:55,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1009.52,93.8,28.6,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,10,0.0,231,0.0,0.0
01/03/18,07:00,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1009.55,93.8,28.6,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,19,0.0,231,0.0,0.0
01/03/18,07:05,24.2,91,22.6,0.0,0.0,0,0.0,0.0,1009.62,93.8,28.6,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,31,0.0,231,0.0,0.0
01/03/18,07:10,24.3,91,22.7,0.0,0.0,0,0.0,0.0,1009.69,93.8,28.6,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.4,45,0.0,231,0.0,0.0
01/03/18,07:15,24.3,91,22.7,0.0,0.0,0,0.0,0.2,1009.76,94.0,28.6,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.4,61,0.0,231,0.0,0.2
01/03/18,07:20,24.4,91,22.8,0.0,0.0,0,0.0,0.2,1009.86,94.0,28.6,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,79,0.0,231,0.0,0.2
01/03/18,07:30,24.7,91,23.1,0.0,0.0,0,0.0,0.2,1009.86,94.0,28.6,73,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,119,0.0,231,0.0,0.2
01/03/18,07:35,24.8,91,23.2,0.0,0.0,0,0.0,0.2,1009.79,94.0,28.5,73,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,140,0.0,231,0.0,0.2
01/03/18,07:40,24.9,91,23.3,0.0,0.0,0,0.0,0.2,1009.89,94.0,28.5,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,162,0.0,231,0.0,0.2
01/03/18,07:45,25.2,91,23.6,0.0,0.0,0,0.0,0.2,1009.89,94.0,28.5,73,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,184,0.0,231,0.0,0.2
01/03/18,07:50,25.3,91,23.7,0.0,0.0,0,0.0,0.2,1009.99,94.0,28.5,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,207,0.0,231,0.0,0.2
01/03/18,07:55,25.6,91,24.0,0.0,0.0,0,0.0,0.2,1010.03,94.0,28.5,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,230,0.0,231,0.0,0.2
01/03/18,08:00,25.8,91,24.2,0.0,0.0,0,0.0,0.2,1010.03,94.0,28.6,72,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,253,0.0,231,0.0,0.2
01/03/18,08:05,25.9,91,24.3,0.0,0.0,0,0.0,0.2,1010.10,94.0,28.6,73,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,276,0.0,231,0.0,0.2
01/03/18,08:10,26.1,91,24.5,0.0,0.0,0,0.0,0.2,1010.06,94.0,28.6,73,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,300,0.0,231,0.0,0.2
01/03/18,08:15,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1010.06,94.0,28.6,73,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,323,0.0,231,0.0,0.2
01/03/18,08:20,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1010.16,94.0,28.6,73,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,346,0.0,231,0.0,0.2
01/03/18,08:25,26.7,92,25.3,0.0,0.0,0,0.0,0.2,1010.20,94.0,28.6,73,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,370,0.0,231,0.0,0.2
01/03/18,08:30,27.0,92,25.6,0.0,1.6,232,0.0,0.2,1010.20,94.0,28.6,73,0.0,27.0,31.4,0.0,0,0.00,0.00,33.8,393,0.0,231,0.0,0.2
01/03/18,08:35,27.3,91,25.7,0.0,4.8,232,0.0,0.2,1010.30,94.0,28.7,73,0.0,27.3,32.1,0.0,0,0.00,0.00,34.2,416,0.0,231,0.0,0.2
01/03/18,08:40,27.6,90,25.8,0.0,4.8,231,0.0,0.2,1010.37,94.0,28.7,73,0.0,27.6,32.8,0.0,0,0.00,0.00,34.5,439,0.0,230,0.0,0.2
01/03/18,08:45,27.9,90,26.1,0.0,4.8,231,0.0,0.2,1010.47,94.0,28.7,73,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,461,0.0,230,0.0,0.2
01/03/18,08:50,28.3,89,26.3,0.0,1.6,230,0.0,0.2,1010.54,94.0,28.7,73,1.6,28.3,34.7,0.0,0,0.00,0.00,35.6,484,0.0,229,0.0,0.2
01/03/18,08:55,28.7,87,26.3,0.0,1.6,229,0.0,0.2,1010.64,94.0,28.8,73,0.0,28.7,35.5,0.0,0,0.00,0.00,36.0,506,0.0,228,0.0,0.2
01/03/18,09:00,28.9,86,26.3,0.0,4.8,210,0.0,0.2,1010.67,94.0,28.8,73,0.0,28.9,35.8,0.0,0,0.00,0.00,36.2,528,0.0,227,0.0,0.2
01/03/18,09:05,29.2,83,26.2,1.6,6.4,173,0.0,0.2,1010.74,94.0,28.8,73,4.8,29.2,36.3,0.0,0,0.00,0.00,36.1,550,0.0,151,0.0,0.2
01/03/18,09:10,29.4,83,26.2,1.6,6.4,158,0.0,0.2,1010.81,94.0,28.9,73,1.6,29.4,36.6,0.0,0,0.00,0.00,36.3,571,0.0,159,0.0,0.2
01/03/18,09:15,29.6,82,26.2,1.6,8.0,160,0.0,0.2,1010.81,94.0,28.9,73,1.6,29.6,37.0,0.0,0,0.00,0.00,36.5,592,0.0,167,0.0,0.2
01/03/18,09:20,29.8,82,26.4,0.0,8.0,166,0.0,0.2,1010.77,94.0,29.1,73,0.0,29.8,37.6,0.0,0,0.00,0.00,37.1,612,0.0,166,0.0,0.2
01/03/18,09:25,30.0,81,26.4,0.0,6.4,170,0.0,0.2,1010.77,94.0,29.1,73,0.0,30.0,38.0,0.0,0,0.00,0.00,37.3,633,0.0,173,0.0,0.2
01/03/18,09:30,30.0,80,26.2,0.0,6.4,171,0.0,0.2,1010.70,94.0,29.1,73,0.0,30.0,37.7,0.0,0,0.00,0.00,37.2,652,0.0,173,0.0,0.2
01/03/18,09:35,30.2,80,26.4,0.0,4.8,173,0.0,0.2,1010.77,94.0,29.2,73,0.0,30.2,38.3,0.0,0,0.00,0.00,37.5,672,0.0,173,0.0,0.2
01/03/18,09:40,30.5,79,26.4,0.0,4.8,174,0.0,0.2,1010.84,94.0,29.2,73,0.0,30.5,38.9,0.0,0,0.00,0.00,37.9,691,0.0,175,0.0,0.2
01/03/18,09:45,30.6,78,26.3,0.0,6.4,176,0.0,0.2,1010.87,94.0,29.3,73,0.0,30.6,38.9,0.0,0,0.00,0.00,37.9,710,0.0,178,0.0,0.2
01/03/18,09:50,30.8,78,26.5,0.0,6.4,177,0.0,0.2,1010.87,94.0,29.3,73,0.0,30.8,39.5,0.0,0,0.00,0.00,38.2,728,0.0,178,0.0,0.2
01/03/18,09:55,31.1,77,26.6,0.0,3.2,177,0.0,0.2,1010.87,94.0,29.4,73,0.0,31.1,40.2,0.0,0,0.00,0.00,38.6,746,0.0,177,0.0,0.2
01/03/18,10:00,31.2,77,26.7,0.0,6.4,178,0.0,0.2,1010.91,94.0,29.4,73,4.8,31.2,40.5,0.0,0,0.00,0.00,38.7,763,0.0,179,0.0,0.2
01/03/18,10:05,31.2,75,26.2,1.6,9.7,190,0.0,0.2,1010.91,94.0,29.5,73,0.0,31.2,39.8,0.0,0,0.00,0.00,38.1,780,0.0,208,0.0,0.2
01/03/18,10:10,31.3,75,26.3,1.6,9.7,201,0.0,0.2,1010.91,94.0,29.5,73,0.0,31.3,40.1,0.0,0,0.00,0.00,38.3,796,0.0,211,0.0,0.2
01/03/18,10:15,31.2,76,26.5,0.0,6.4,212,0.0,0.2,1010.91,94.0,29.6,73,3.2,31.2,40.1,0.0,0,0.00,0.00,38.6,812,0.0,214,0.0,0.2
01/03/18,10:20,31.2,74,26.0,0.0,6.4,215,0.0,0.2,1010.87,94.0,29.6,73,0.0,31.2,39.4,0.0,0,0.00,0.00,38.3,827,0.0,214,0.0,0.2
01/03/18,10:25,31.3,73,25.9,1.6,9.7,215,0.0,0.2,1010.91,94.0,29.7,73,0.0,31.3,39.4,0.0,0,0.00,0.00,38.0,842,0.0,221,0.0,0.2
01/03/18,10:30,31.4,73,26.0,1.6,9.7,218,0.0,0.2,1010.87,94.0,29.7,73,3.2,31.4,39.7,0.0,0,0.00,0.00,38.1,857,0.0,228,0.0,0.2
01/03/18,10:35,31.8,71,25.9,3.2,11.3,247,0.0,0.2,1010.84,94.0,29.7,73,0.0,31.8,40.2,0.0,0,0.00,0.00,38.2,870,0.0,262,0.0,0.2
01/03/18,10:40,32.0,71,26.1,3.2,12.9,257,0.0,0.2,1010.77,94.0,29.8,72,11.3,32.0,40.8,0.0,0,0.00,0.00,38.5,884,0.0,279,0.0,0.2
01/03/18,10:45,32.3,72,26.6,3.2,12.9,270,0.0,0.2,1010.70,94.0,29.8,72,1.6,32.3,42.1,0.0,0,0.00,0.00,39.1,896,0.0,276,0.0,0.2
01/03/18,10:50,32.3,71,26.4,3.2,11.3,270,0.0,0.2,1010.67,94.0,29.9,72,0.0,32.3,41.7,0.0,0,0.00,0.00,39.0,909,0.0,246,0.0,0.2
01/03/18,10:55,32.3,72,26.6,3.2,14.5,266,0.0,0.2,1010.57,94.0,29.9,72,9.7,32.3,42.1,0.0,0,0.00,0.00,39.1,920,0.0,298,0.0,0.2
01/03/18,11:00,32.5,72,26.8,3.2,14.5,260,0.0,0.2,1010.60,94.0,30.1,72,1.6,32.5,42.7,0.0,0,0.00,0.00,39.5,931,0.0,275,0.0,0.2
01/03/18,11:05,32.6,72,26.9,3.2,14.5,264,0.0,0.2,1010.54,94.0,30.1,72,8.0,32.6,43.0,0.0,0,0.00,0.00,39.6,942,0.0,261,0.0,0.2
01/03/18,11:10,32.6,71,26.7,3.2,11.3,261,0.0,0.2,1010.50,94.0,30.2,72,3.2,32.6,42.6,0.0,0,0.00,0.00,39.5,952,0.0,229,0.0,0.2
01/03/18,11:15,32.5,72,26.8,3.2,11.3,259,0.0,0.2,1010.43,94.0,30.2,72,1.6,32.5,42.7,0.0,0,0.00,0.00,39.5,961,0.0,265,0.0,0.2
01/03/18,11:20,32.6,71,26.7,3.2,11.3,269,0.0,0.2,1010.47,94.0,30.3,72,0.0,32.6,42.6,0.0,0,0.00,0.00,39.5,970,0.0,275,0.0,0.2
01/03/18,11:25,32.6,69,26.2,3.2,11.3,271,0.0,0.2,1010.40,94.0,30.3,72,0.0,32.6,41.8,0.0,0,0.00,0.00,39.2,978,0.0,262,0.0,0.2
01/03/18,11:30,32.6,69,26.2,3.2,14.5,262,0.0,0.2,1010.33,94.0,30.4,72,6.4,32.6,41.8,0.0,0,0.00,0.00,39.2,985,0.0,267,0.0,0.2
01/03/18,11:35,32.6,68,25.9,3.2,16.1,262,0.0,0.2,1010.37,94.0,30.4,72,1.6,32.6,41.4,0.0,0,0.00,0.00,39.0,992,0.0,251,0.0,0.2
01/03/18,11:40,32.7,68,26.0,3.2,16.1,264,0.0,0.2,1010.23,94.0,30.4,72,1.6,32.7,41.7,0.0,0,0.00,0.00,39.2,999,0.0,254,0.0,0.2
01/03/18,11:45,32.8,68,26.1,3.2,17.7,262,0.0,0.2,1010.20,94.0,30.5,72,3.2,32.8,42.0,0.0,0,0.00,0.00,39.3,1005,0.0,259,0.0,0.2
