01/06/13,00:55,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1008.13,308.4,28.8,74,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,82
01/06/13,01:00,26.2,92,24.8,0.0,3.2,82,0.0,0.0,1008.17,308.4,28.8,74,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,82
01/06/13,01:05,26.2,92,24.8,1.6,3.2,82,0.0,0.0,1008.13,308.4,28.7,74,1.6,26.2,26.2,0.0,0,0.00,0.00,32.2,0,0.0,82
01/06/13,01:10,26.1,93,24.9,1.6,3.2,83,0.0,0.0,1008.10,308.4,28.7,74,0.0,26.1,26.1,0.0,0,0.00,0.00,32.1,0,0.0,82
01/06/13,01:15,26.1,93,24.9,1.6,3.2,82,0.0,0.0,1008.10,308.4,28.7,74,1.6,26.1,26.1,0.0,0,0.00,0.00,32.1,0,0.0,82
01/06/13,01:20,26.0,93,24.8,1.6,3.2,83,0.0,0.0,1008.06,308.4,28.7,74,0.0,26.0,26.0,0.0,0,0.00,0.00,32.0,0,0.0,82
01/06/13,01:25,25.9,92,24.5,1.6,4.8,83,0.0,0.0,1007.96,308.4,28.7,74,1.6,25.9,25.9,0.0,0,0.00,0.00,31.7,0,0.0,84
01/06/13,01:30,25.9,93,24.7,1.6,4.8,84,0.0,0.0,1007.86,308.4,28.6,74,0.0,25.9,25.9,0.0,0,0.00,0.00,31.8,0,0.0,84
01/06/13,01:35,25.9,93,24.7,1.6,3.2,84,0.0,0.0,1007.79,308.4,28.6,74,1.6,25.9,25.9,0.0,0,0.00,0.00,31.8,0,0.0,84
01/06/13,01:40,25.9,93,24.7,0.0,1.6,85,0.0,0.0,1007.66,308.4,28.6,74,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,84
01/06/13,01:45,25.9,93,24.7,0.0,1.6,85,0.0,0.0,1007.56,308.4,28.6,74,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,84
01/06/13,01:50,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1007.49,308.4,28.6,74,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,84
01/06/13,01:55,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1007.45,308.4,28.6,74,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,84
01/06/13,02:00,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1007.32,308.4,28.5,74,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,84
01/06/13,02:05,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1007.18,308.4,28.5,74,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,84
01/06/13,02:10,25.8,93,24.6,0.0,1.6,85,0.0,0.0,1007.12,308.4,28.5,74,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,84
01/06/13,02:15,25.8,93,24.6,0.0,1.6,85,0.0,0.0,1007.12,308.4,28.5,74,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,84
01/06/13,02:20,25.8,93,24.6,0.0,1.6,85,0.0,0.0,1007.05,308.4,28.5,74,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,84
01/06/13,02:25,25.8,93,24.6,0.0,3.2,84,0.0,0.0,1007.05,308.4,28.5,74,3.2,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,84
01/06/13,02:30,25.8,94,24.8,1.6,3.2,84,0.0,0.0,1006.98,308.4,28.4,74,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,84
01/06/13,02:35,25.7,93,24.5,1.6,3.2,84,0.0,0.0,1006.98,308.4,28.4,74,1.6,25.7,25.7,0.0,0,0.00,0.00,31.5,0,0.0,84
01/06/13,02:40,25.7,94,24.7,0.0,3.2,85,0.0,0.0,1007.01,308.4,28.4,74,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,02:45,25.7,94,24.7,0.0,3.2,85,0.0,0.0,1006.98,308.4,28.4,74,3.2,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,02:50,25.7,94,24.7,1.6,3.2,84,0.0,0.0,1006.98,308.4,28.4,74,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,84
01/06/13,02:55,25.6,94,24.6,1.6,3.2,84,0.0,0.0,1007.08,308.4,28.3,74,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,84
01/06/13,03:00,25.6,94,24.6,0.0,0.0,0,0.0,0.0,1007.08,308.4,28.3,74,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,84
01/06/13,03:05,25.5,94,24.5,0.0,0.0,0,0.0,0.0,1007.05,308.4,28.3,74,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,84
01/06/13,03:10,25.5,94,24.5,0.0,0.0,0,0.0,0.0,1006.98,308.4,28.3,74,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,84
01/06/13,03:15,25.5,94,24.5,0.0,0.0,0,0.0,0.0,1007.05,308.4,28.3,74,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,84
01/06/13,03:20,25.5,95,24.6,0.0,0.0,0,0.0,0.0,1007.15,308.4,28.2,73,0.0,25.5,25.5,0.0,0,0.00,0.00,31.7,0,0.0,84
01/06/13,03:25,25.5,95,24.6,0.0,0.0,0,0.0,0.0,1007.05,308.4,28.2,73,0.0,25.5,25.5,0.0,0,0.00,0.00,31.7,0,0.0,84
01/06/13,03:30,25.5,95,24.6,0.0,0.0,0,0.0,0.0,1007.01,308.4,28.2,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.7,0,0.0,84
01/06/13,03:35,25.6,95,24.7,0.0,0.0,0,0.0,0.0,1006.98,308.4,28.2,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,03:40,25.6,95,24.7,0.0,0.0,0,0.0,0.0,1007.08,308.4,28.1,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,03:45,25.6,95,24.7,0.0,0.0,0,0.0,0.0,1007.12,308.4,28.1,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,03:50,25.6,95,24.7,0.0,0.0,0,0.0,0.0,1007.15,308.4,28.1,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,03:55,25.6,95,24.7,0.0,0.0,0,0.0,0.0,1007.18,308.4,28.1,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,04:00,25.6,95,24.7,0.0,3.2,85,0.0,0.0,1007.25,308.4,27.9,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,04:05,25.5,95,24.6,0.0,3.2,84,0.0,0.0,1007.18,308.4,27.9,69,0.0,25.5,25.5,0.0,0,0.00,0.00,31.7,0,0.0,84
01/06/13,04:10,25.5,95,24.6,0.0,3.2,85,0.0,0.0,1007.25,308.4,27.9,69,1.6,25.5,25.5,0.0,0,0.00,0.00,31.7,0,0.0,84
01/06/13,04:15,25.6,95,24.7,0.0,3.2,85,0.0,0.0,1007.12,308.4,27.9,68,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,04:20,25.5,95,24.6,0.0,3.2,85,0.0,0.0,1007.08,308.4,27.9,68,0.0,25.5,25.5,0.0,0,0.00,0.00,31.7,0,0.0,84
01/06/13,04:25,25.5,95,24.6,0.0,1.6,85,0.0,0.0,1007.08,308.4,27.8,68,0.0,25.5,25.5,0.0,0,0.00,0.00,31.7,0,0.0,84
01/06/13,04:30,25.6,95,24.7,0.0,3.2,85,0.0,0.0,1007.05,308.4,27.8,67,1.6,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
01/06/13,04:35,25.5,95,24.6,1.6,3.2,84,0.0,0.0,1006.95,308.4,27.8,67,1.6,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,84
01/06/13,04:40,25.5,95,24.6,1.6,3.2,85,0.0,0.0,1006.91,308.4,27.8,67,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,85
01/06/13,04:45,25.5,95,24.6,0.0,3.2,85,0.0,0.0,1006.95,308.4,27.8,67,1.6,25.5,25.5,0.0,0,0.00,0.00,31.7,0,0.0,85
01/06/13,04:50,25.4,95,24.5,0.0,3.2,86,0.0,0.0,1006.84,308.4,27.8,67,0.0,25.4,25.4,0.0,0,0.00,0.00,31.5,0,0.0,86
01/06/13,04:55,25.4,96,24.7,0.0,3.2,86,0.0,0.0,1006.81,308.4,27.8,67,0.0,25.4,25.4,0.0,0,0.00,0.00,31.7,0,0.0,86
01/06/13,05:00,25.4,96,24.7,0.0,0.0,0,0.0,0.0,1006.88,308.4,27.8,66,0.0,25.4,25.4,0.0,0,0.00,0.00,31.7,0,0.0,86
01/06/13,05:05,25.4,96,24.7,0.0,3.2,86,0.0,0.0,1006.88,308.4,27.8,66,0.0,25.4,25.4,0.0,0,0.00,0.00,31.7,0,0.0,86
01/06/13,05:10,25.3,96,24.6,0.0,3.2,86,0.0,0.0,1007.01,308.4,27.8,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.5,0,0.0,86
01/06/13,05:15,25.3,96,24.6,0.0,1.6,86,0.0,0.0,1006.98,308.4,27.7,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.5,0,0.0,86
01/06/13,05:20,25.3,96,24.6,0.0,3.2,84,0.0,0.0,1006.91,308.4,27.7,66,1.6,25.3,25.3,0.0,0,0.00,0.00,31.5,0,0.0,83
01/06/13,05:25,25.3,96,24.6,1.6,4.8,86,0.0,0.0,1006.98,308.4,27.7,66,1.6,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,88
01/06/13,05:30,25.3,96,24.6,1.6,4.8,89,0.0,0.0,1007.05,308.4,27.7,66,3.2,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,92
01/06/13,05:35,25.3,96,24.6,1.6,3.2,91,0.0,0.0,1007.01,308.4,27.7,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,92
01/06/13,05:40,25.3,96,24.6,0.0,3.2,91,0.0,0.0,1007.12,308.4,27.6,66,3.2,25.3,25.3,0.0,0,0.00,0.00,31.5,0,0.0,92
01/06/13,05:45,25.3,96,24.6,1.6,4.8,92,0.0,0.0,1007.18,308.4,27.6,66,1.6,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,94
01/06/13,05:50,25.3,96,24.6,3.2,4.8,92,0.0,0.0,1007.18,308.4,27.6,66,4.8,25.3,25.3,0.0,0,0.00,0.00,30.9,0,0.0,92
01/06/13,05:55,25.3,96,24.6,3.2,8.0,91,0.0,0.0,1007.22,308.4,27.6,66,1.6,25.3,25.3,0.0,0,0.00,0.00,30.9,0,0.0,84
01/06/13,06:00,25.2,96,24.5,1.6,8.0,87,0.0,0.0,1007.22,308.4,27.6,66,1.6,25.2,25.2,0.0,0,0.00,0.00,31.0,0,0.0,75
01/06/13,06:05,25.3,96,24.6,0.0,3.2,77,0.0,0.0,1007.18,308.4,27.6,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.5,2,0.0,75
01/06/13,06:10,25.3,96,24.6,0.0,1.6,75,0.0,0.0,1007.25,308.4,27.6,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.5,5,0.0,75
01/06/13,06:15,25.3,96,24.6,0.0,0.0,0,0.0,0.0,1007.15,308.4,27.6,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.5,12,0.0,75
01/06/13,06:20,25.3,96,24.6,0.0,0.0,0,0.0,0.0,1007.22,308.4,27.6,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.5,21,0.0,75
01/06/13,06:25,25.4,96,24.7,0.0,0.0,0,0.0,0.2,1007.01,308.6,27.4,66,0.0,25.4,25.4,0.0,0,0.00,0.00,31.7,32,0.0,75
01/06/13,06:30,25.5,96,24.8,0.0,0.0,0,0.0,0.2,1007.05,308.6,27.4,66,0.0,25.5,25.5,0.0,0,0.00,0.00,31.8,46,0.0,75
01/06/13,06:35,25.6,96,24.9,0.0,1.6,76,0.0,0.2,1007.08,308.6,27.4,66,0.0,25.6,25.6,0.0,0,0.00,0.00,32.0,61,0.0,75
01/06/13,06:40,25.7,95,24.8,1.6,4.8,75,0.0,0.2,1007.05,308.6,27.4,66,3.2,25.7,25.7,0.0,0,0.00,0.00,31.7,77,0.0,73
01/06/13,06:45,25.8,94,24.8,3.2,8.0,52,0.0,0.2,1007.12,308.6,27.6,65,4.8,25.8,25.8,0.0,0,0.00,0.00,31.5,95,0.0,50
01/06/13,06:50,25.9,94,24.9,4.8,8.0,42,0.0,0.2,1007.05,308.6,27.6,65,4.8,25.9,25.9,0.0,0,0.00,0.00,31.3,113,0.0,5
01/06/13,06:55,26.1,93,24.9,4.8,6.4,37,0.0,0.2,1007.05,308.6,27.6,65,1.6,26.1,26.1,0.0,0,0.00,0.00,31.5,133,0.0,30
01/06/13,07:00,26.2,93,25.0,3.2,6.4,29,0.0,0.2,1007.12,308.6,27.6,65,1.6,26.2,26.2,0.0,0,0.00,0.00,32.0,153,0.0,30
01/06/13,07:05,26.3,93,25.1,1.6,3.2,31,0.0,0.2,1007.18,308.6,27.6,64,1.6,26.3,26.3,0.0,0,0.00,0.00,32.5,173,0.0,30
01/06/13,07:10,26.4,92,25.0,1.6,4.8,59,0.0,0.2,1007.18,308.6,27.6,64,1.6,26.4,26.4,0.0,0,0.00,0.00,32.5,194,0.0,72
01/06/13,07:15,26.5,92,25.1,1.6,4.8,67,0.0,0.2,1007.18,308.6,27.6,64,0.0,26.5,26.5,0.0,0,0.00,0.00,32.7,215,0.0,72
01/06/13,07:20,26.6,92,25.2,0.0,3.2,73,0.0,0.2,1007.18,308.6,27.6,63,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,236,0.0,72
01/06/13,07:25,26.8,92,25.4,0.0,3.2,73,0.0,0.2,1007.25,308.6,27.6,62,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,258,0.0,72
01/06/13,07:30,26.8,91,25.2,0.0,1.6,73,0.0,0.2,1007.25,308.6,27.6,62,1.6,26.8,30.7,0.0,0,0.00,0.00,33.4,280,0.0,72
01/06/13,07:35,26.9,91,25.3,0.0,3.2,73,0.0,0.2,1007.32,308.6,27.6,61,1.6,26.9,31.0,0.0,0,0.00,0.00,33.5,301,0.0,72
01/06/13,07:40,27.1,90,25.3,0.0,3.2,73,0.0,0.2,1007.35,308.6,27.6,60,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,323,0.0,72
01/06/13,07:45,27.3,91,25.7,0.0,1.6,73,0.0,0.2,1007.39,308.6,27.6,60,0.0,27.3,32.1,0.0,0,0.00,0.00,34.2,345,0.0,72
01/06/13,07:50,27.6,89,25.6,0.0,1.6,73,0.0,0.2,1007.35,308.6,27.6,59,0.0,27.6,32.6,0.0,0,0.00,0.00,34.4,367,0.0,72
01/06/13,07:55,27.8,88,25.6,0.0,1.6,73,0.0,0.2,1007.28,308.6,27.6,59,0.0,27.8,33.0,0.0,0,0.00,0.00,34.6,389,0.0,72
01/06/13,08:00,27.9,87,25.5,0.0,0.0,0,0.0,0.2,1007.28,308.6,27.6,58,0.0,27.9,33.0,0.0,0,0.00,0.00,34.7,410,0.0,72
01/06/13,08:05,28.2,87,25.8,0.0,0.0,0,0.0,0.2,1007.25,308.6,27.6,58,0.0,28.2,33.9,0.0,0,0.00,0.00,35.2,432,0.0,72
01/06/13,08:10,28.4,87,26.0,0.0,4.8,93,0.0,0.2,1007.32,308.6,27.6,57,1.6,28.4,34.5,0.0,0,0.00,0.00,35.5,453,0.0,144
01/06/13,08:15,28.6,86,26.0,1.6,4.8,166,0.0,0.2,1007.39,308.6,27.6,57,3.2,28.5,34.9,0.0,0,0.00,0.00,35.4,474,0.0,207
01/06/13,08:20,28.8,85,26.0,1.6,4.8,190,0.0,0.2,1007.35,308.6,27.6,56,1.6,28.8,35.3,0.0,0,0.00,0.00,35.6,495,0.0,201
01/06/13,08:25,29.1,83,25.9,1.6,4.8,208,0.0,0.2,1007.35,308.6,27.6,56,1.6,29.1,35.7,0.0,0,0.00,0.00,35.8,516,0.0,212
01/06/13,08:30,29.4,82,26.0,1.6,4.8,217,0.0,0.2,1007.35,308.6,27.6,56,1.6,29.4,36.4,0.0,0,0.00,0.00,36.2,537,0.0,236
01/06/13,08:35,29.8,82,26.4,3.2,8.0,244,0.0,0.2,1007.49,308.6,27.7,55,4.8,29.8,37.6,0.0,0,0.00,0.00,36.5,557,0.0,227
01/06/13,08:40,30.1,80,26.3,3.2,8.0,245,0.0,0.2,1007.56,308.6,27.7,55,3.2,30.1,38.0,0.0,0,0.00,0.00,36.7,577,0.0,203
01/06/13,08:45,30.2,80,26.4,3.2,8.0,231,0.0,0.2,1007.59,308.6,27.7,55,3.2,30.2,38.3,0.0,0,0.00,0.00,36.9,597,0.0,242
01/06/13,08:50,30.4,79,26.3,3.2,8.0,234,0.0,0.2,1007.62,308.6,27.7,55,0.0,30.4,38.6,0.0,0,0.00,0.00,37.1,617,0.0,255
01/06/13,08:55,30.7,78,26.4,3.2,9.7,243,0.0,0.2,1007.62,308.6,27.8,55,6.4,30.7,39.2,0.0,0,0.00,0.00,37.4,636,0.0,216
01/06/13,09:00,30.9,77,26.4,4.8,11.3,256,0.0,0.2,1007.66,308.6,27.8,54,9.7,30.9,39.5,0.0,0,0.00,0.00,37.3,655,0.0,262
01/06/13,09:05,31.1,75,26.1,4.8,11.3,263,0.0,0.2,1007.66,308.6,27.8,54,6.4,31.1,39.5,0.0,0,0.00,0.00,37.3,673,0.0,318
01/06/13,09:10,31.3,75,26.3,4.8,9.7,270,0.0,0.2,1007.69,308.6,27.8,53,6.4,31.3,40.1,0.0,0,0.00,0.00,37.7,692,0.0,268
01/06/13,09:15,31.3,74,26.1,4.8,11.3,276,0.0,0.2,1007.69,308.6,27.8,53,1.6,31.3,39.7,0.0,0,0.00,0.00,37.5,710,0.0,301
01/06/13,09:20,31.4,72,25.7,4.8,11.3,280,0.0,0.2,1007.69,308.6,27.8,53,3.2,31.4,39.4,0.0,0,0.00,0.00,37.4,727,0.0,305
01/06/13,09:25,31.6,73,26.2,1.6,8.0,308,0.0,0.2,1007.69,308.6,27.9,52,3.2,31.6,40.3,0.0,0,0.00,0.00,38.5,744,0.0,30
01/06/13,09:30,31.7,74,26.5,3.2,9.7,289,0.0,0.2,1007.69,308.6,27.9,52,4.8,31.7,41.0,0.0,0,0.00,0.00,38.5,761,0.0,244
01/06/13,09:35,31.4,74,26.2,4.8,11.3,259,0.0,0.2,1007.66,308.6,27.9,52,9.7,31.4,40.0,0.0,0,0.00,0.00,37.7,778,0.0,258
01/06/13,09:40,31.3,73,25.9,4.8,11.3,256,0.0,0.2,1007.66,308.6,28.1,52,4.8,31.3,39.4,0.0,0,0.00,0.00,37.4,793,0.0,248
01/06/13,09:45,31.5,73,26.1,3.2,9.7,270,0.0,0.2,1007.59,308.6,28.1,51,0.0,31.5,40.0,0.0,0,0.00,0.00,38.0,809,0.0,295
01/06/13,09:50,31.6,74,26.4,3.2,8.0,255,0.0,0.2,1007.59,308.6,28.1,51,0.0,31.6,40.7,0.0,0,0.00,0.00,38.3,824,0.0,215
01/06/13,09:55,31.7,74,26.5,3.2,9.7,231,0.0,0.2,1007.52,308.6,28.2,51,8.0,31.7,41.0,0.0,0,0.00,0.00,38.5,839,0.0,244
01/06/13,10:00,31.8,71,25.9,3.2,9.7,249,0.0,0.2,1007.49,308.6,28.2,50,1.6,31.8,40.2,0.0,0,0.00,0.00,38.2,853,0.0,245
01/06/13,10:05,31.9,71,26.0,3.2,9.7,276,0.0,0.2,1007.49,308.6,28.2,50,0.0,31.9,40.5,0.0,0,0.00,0.00,38.3,867,0.0,297
01/06/13,10:10,32.3,69,25.9,3.2,8.0,297,0.0,0.2,1007.49,308.6,28.3,50,3.2,32.3,40.9,0.0,0,0.00,0.00,38.7,880,0.0,308
01/06/13,10:15,32.5,69,26.1,1.6,11.3,296,0.0,0.2,1007.49,308.6,28.3,49,4.8,32.5,41.5,0.0,0,0.00,0.00,39.3,893,0.0,279
01/06/13,10:20,32.4,70,26.2,3.2,11.3,290,0.0,0.2,1007.49,308.6,28.4,49,0.0,32.4,41.6,0.0,0,0.00,0.00,39.0,906,0.0,265
01/06/13,10:25,32.5,69,26.1,3.2,11.3,302,0.0,0.2,1007.42,308.6,28.4,49,0.0,32.5,41.5,0.0,0,0.00,0.00,39.0,917,0.0,39
01/06/13,10:30,32.6,70,26.4,1.6,8.0,316,0.0,0.2,1007.45,308.6,28.4,49,4.8,32.6,42.2,0.0,0,0.00,0.00,39.6,929,0.0,302
01/06/13,10:35,32.7,69,26.3,3.2,8.0,287,0.0,0.2,1007.42,308.6,28.5,48,6.4,32.7,42.1,0.0,0,0.00,0.00,39.3,940,0.0,248
01/06/13,10:40,32.4,70,26.2,3.2,8.0,271,0.0,0.2,1007.35,308.6,28.5,48,4.8,32.4,41.6,0.0,0,0.00,0.00,39.0,950,0.0,315
01/06/13,10:45,32.3,70,26.1,3.2,8.0,285,0.0,0.2,1007.28,308.6,28.6,48,0.0,32.3,41.3,0.0,0,0.00,0.00,38.8,960,0.0,317
01/06/13,10:50,32.6,66,25.4,1.6,8.0,306,0.0,0.2,1007.28,308.6,28.6,47,3.2,32.6,40.7,0.0,0,0.00,0.00,39.0,970,0.0,238
01/06/13,10:55,32.7,69,26.3,3.2,11.3,258,0.0,0.2,1007.25,308.6,28.6,47,6.4,32.7,42.1,0.0,0,0.00,0.00,39.3,979,0.0,240
01/06/13,11:00,32.3,70,26.1,4.8,11.3,241,0.0,0.2,1007.28,308.6,28.7,47,3.2,32.3,41.3,0.0,0,0.00,0.00,38.5,987,0.0,303
01/06/13,11:05,32.2,70,26.0,6.4,9.7,243,0.0,0.2,1007.18,308.6,28.7,47,4.8,32.2,41.0,0.0,0,0.00,0.00,38.0,995,0.0,246
01/06/13,11:10,32.1,71,26.2,4.8,9.7,256,0.0,0.2,1007.05,308.6,28.7,47,8.0,32.1,41.1,0.0,0,0.00,0.00,38.3,1002,0.0,240
01/06/13,11:15,31.8,72,26.1,4.8,9.7,251,0.0,0.2,1006.95,308.6,28.5,41,3.2,31.8,40.5,0.0,0,0.00,0.00,38.0,1009,0.0,236
01/06/13,11:20,31.9,71,26.0,6.4,14.5,244,0.0,0.2,1006.88,308.6,28.5,44,14.5,31.9,40.5,0.0,0,0.00,0.00,37.7,1015,0.0,251
01/06/13,11:25,32.1,71,26.2,6.4,16.1,251,0.0,0.2,1006.91,308.6,28.6,48,8.0,32.1,41.1,0.0,0,0.00,0.00,38.0,1021,0.0,258
01/06/13,11:30,32.2,72,26.5,6.4,16.1,256,0.0,0.2,1006.88,308.6,28.9,59,3.2,32.2,41.8,0.0,0,0.00,0.00,38.4,1026,0.0,275
01/06/13,11:35,32.6,70,26.4,6.4,14.5,246,0.0,0.2,1006.78,308.6,29.3,60,4.8,32.6,42.2,0.0,0,0.00,0.00,38.7,1031,0.0,249
01/06/13,11:40,32.7,69,26.3,6.4,16.1,239,0.0,0.2,1006.68,308.6,29.6,65,8.0,32.7,42.1,0.0,0,0.00,0.00,38.7,1035,0.0,200
01/06/13,11:45,32.7,69,26.3,8.0,16.1,241,0.0,0.2,1006.61,308.6,29.8,67,8.0,32.7,42.1,0.0,0,0.00,0.00,38.4,1038,0.0,200
01/06/13,11:50,32.7,69,26.3,8.0,16.1,232,0.0,0.2,1006.61,308.6,30.2,67,3.2,32.7,42.1,0.0,0,0.00,0.00,38.4,1041,0.0,271
01/06/13,11:55,32.8,67,25.9,8.0,16.1,242,0.0,0.2,1006.54,308.6,30.3,67,6.4,32.8,41.6,0.0,0,0.00,0.00,38.2,1044,0.0,275
01/06/13,12:00,33.1,66,25.9,6.4,14.5,259,0.0,0.2,1006.51,308.6,30.4,66,9.7,33.1,42.1,0.0,0,0.00,0.00,38.9,1045,0.0,227
01/06/13,12:05,33.3,66,26.1,8.0,14.5,258,0.0,0.2,1006.34,308.6,30.6,67,6.4,33.3,42.7,0.0,0,0.00,0.00,38.9,1047,0.0,260
01/06/13,12:10,33.3,65,25.8,8.0,17.7,253,0.0,0.2,1006.20,308.6,30.7,68,6.4,33.3,42.3,0.0,0,0.00,0.00,38.7,1048,0.0,257
01/06/13,12:15,33.5,65,26.0,8.0,17.7,259,0.0,0.2,1006.10,308.6,30.8,68,11.3,33.5,42.9,0.0,0,0.00,0.00,39.0,1048,0.0,276
01/06/13,12:20,33.6,64,25.8,8.0,17.7,267,0.0,0.2,1006.07,308.6,30.9,68,8.0,33.6,42.7,0.0,0,0.00,0.00,39.0,1047,0.0,256
01/06/13,12:25,33.8,63,25.8,8.0,16.1,278,0.0,0.2,1006.03,308.6,31.1,67,6.4,33.8,42.9,0.0,0,0.00,0.00,39.2,1046,0.0,300
01/06/13,12:30,34.1,62,25.8,6.4,16.1,291,0.0,0.2,1005.83,308.6,31.2,67,8.0,34.1,43.3,0.0,0,0.00,0.00,39.8,1045,0.0,250
01/06/13,12:35,33.9,61,25.3,8.0,17.7,269,0.0,0.2,1005.73,308.6,31.3,65,6.4,33.9,42.3,0.0,0,0.00,0.00,39.0,1043,0.0,265
01/06/13,12:40,33.8,61,25.2,9.7,19.3,253,0.0,0.2,1005.63,308.6,31.4,64,4.8,33.8,42.0,0.0,0,0.00,0.00,38.5,1040,0.0,264
