01/07/19,04:15,29.2,81,25.6,4.8,16.1,251,0.0,0.0,1006.64,290.2,30.4,71,3.2,29.2,35.5,0.0,0,0.00,0.00,35.1,0,0.0,254,0.0,0.0
01/07/19,04:20,29.3,81,25.7,4.8,16.1,249,0.0,0.0,1006.64,290.2,30.4,71,4.8,29.3,35.8,0.0,0,0.00,0.00,35.2,0,0.0,238,0.0,0.0
01/07/19,04:25,29.2,81,25.6,4.8,16.1,243,0.0,0.0,1006.57,290.2,30.4,71,0.0,29.2,35.5,0.0,0,0.00,0.00,35.1,0,0.0,237,0.0,0.0
01/07/19,04:30,29.2,81,25.6,3.2,12.9,240,0.0,0.0,1006.51,290.2,30.4,71,0.0,29.2,35.5,0.0,0,0.00,0.00,35.4,0,0.0,269,0.0,0.0
01/07/19,04:35,29.2,82,25.8,1.6,11.3,248,0.0,0.0,1006.61,290.2,30.4,71,0.0,29.2,35.8,0.0,0,0.00,0.00,35.8,0,0.0,225,0.0,0.0
01/07/19,04:40,29.1,81,25.5,1.6,14.5,247,0.0,0.0,1006.57,290.2,30.4,71,0.0,29.1,35.2,0.0,0,0.00,0.00,35.5,0,0.0,246,0.0,0.0
01/07/19,04:45,29.1,82,25.7,1.6,14.5,245,0.0,0.0,1006.57,290.2,30.4,71,0.0,29.1,35.5,0.0,0,0.00,0.00,35.7,0,0.0,244,0.0,0.0
01/07/19,04:50,29.1,82,25.7,1.6,11.3,253,0.0,0.0,1006.61,290.2,30.4,71,1.6,29.1,35.5,0.0,0,0.00,0.00,35.7,0,0.0,248,0.0,0.0
01/07/19,04:55,29.1,82,25.7,3.2,16.1,245,0.0,0.0,1006.61,290.2,30.4,71,0.0,29.1,35.5,0.0,0,0.00,0.00,35.4,0,0.0,247,0.0,0.0
01/07/19,05:00,29.1,82,25.7,3.2,16.1,233,0.0,0.0,1006.54,290.2,30.4,71,0.0,29.1,35.5,0.0,0,0.00,0.00,35.4,0,0.0,202,0.0,0.0
01/07/19,05:05,29.1,82,25.7,1.6,14.5,226,0.0,0.0,1006.54,290.2,30.4,71,8.0,29.1,35.5,0.0,0,0.00,0.00,35.7,0,0.0,236,0.0,0.0
01/07/19,05:10,29.1,81,25.5,3.2,11.3,231,0.0,0.0,1006.68,290.2,30.3,71,4.8,29.1,35.2,0.0,0,0.00,0.00,35.2,0,0.0,245,0.0,0.0
01/07/19,05:15,29.2,82,25.8,3.2,16.1,244,0.0,0.0,1006.74,290.2,30.3,71,0.0,29.2,35.8,0.0,0,0.00,0.00,35.5,0,0.0,252,0.0,0.0
01/07/19,05:20,29.2,82,25.8,3.2,16.1,250,0.0,0.0,1006.68,290.2,30.3,71,0.0,29.2,35.8,0.0,0,0.00,0.00,35.5,0,0.0,254,0.0,0.0
01/07/19,05:25,29.2,82,25.8,3.2,12.9,251,0.0,0.0,1006.74,290.2,30.3,71,0.0,29.2,35.8,0.0,0,0.00,0.00,35.5,0,0.0,253,0.0,0.0
01/07/19,05:30,29.1,82,25.7,1.6,11.3,254,0.0,0.0,1006.81,290.2,30.3,71,0.0,29.1,35.5,0.0,0,0.00,0.00,35.7,0,0.0,252,0.0,0.0
01/07/19,05:35,29.1,82,25.7,1.6,9.7,253,0.0,0.0,1006.74,290.2,30.3,71,3.2,29.1,35.5,0.0,0,0.00,0.00,35.7,0,0.0,251,0.0,0.0
01/07/19,05:40,29.1,82,25.7,3.2,11.3,234,0.0,0.0,1006.74,290.2,30.3,71,0.0,29.1,35.5,0.0,0,0.00,0.00,35.4,0,0.0,219,0.0,0.0
01/07/19,05:45,29.2,82,25.8,3.2,11.3,232,0.0,0.0,1006.81,290.2,30.3,71,0.0,29.2,35.8,0.0,0,0.00,0.00,35.5,0,0.0,243,0.0,0.0
01/07/19,05:50,29.2,82,25.8,3.2,11.3,242,0.0,0.0,1006.78,290.2,30.3,71,1.6,29.2,35.8,0.0,0,0.00,0.00,35.5,0,0.0,260,0.0,0.0
01/07/19,06:00,29.2,81,25.6,1.6,16.1,245,0.0,0.0,1006.81,290.2,30.4,71,0.0,29.2,35.5,0.0,0,0.00,0.00,35.7,0,0.0,252,0.0,0.0
01/07/19,06:05,29.2,81,25.6,1.6,16.1,247,0.0,0.0,1006.78,290.2,30.3,71,6.4,29.2,35.5,0.0,0,0.00,0.00,35.7,0,0.0,251,0.0,0.0
01/07/19,06:10,29.2,81,25.6,1.6,12.9,249,0.0,0.0,1006.84,290.2,30.3,71,0.0,29.2,35.5,0.0,0,0.00,0.00,35.7,2,0.0,257,0.0,0.0
01/07/19,06:15,29.2,81,25.6,1.6,12.9,245,0.0,0.0,1006.91,290.2,30.3,71,9.7,29.2,35.5,0.0,0,0.00,0.00,35.7,5,0.0,244,0.0,0.0
01/07/19,06:20,29.2,81,25.6,1.6,12.9,247,0.0,0.0,1006.95,290.2,30.3,71,12.9,29.2,35.5,0.0,0,0.00,0.00,35.7,12,0.0,300,0.0,0.0
01/07/19,06:25,29.3,80,25.5,3.2,16.1,241,0.0,0.0,1006.98,290.2,30.3,71,4.8,29.3,35.6,0.0,0,0.00,0.00,35.4,21,0.0,239,0.0,0.0
01/07/19,06:30,29.3,81,25.7,4.8,16.1,238,0.0,0.0,1007.12,290.2,30.3,71,0.0,29.3,35.8,0.0,0,0.00,0.00,35.2,32,0.0,234,0.0,0.0
01/07/19,06:35,29.3,81,25.7,3.2,11.3,240,0.0,0.0,1007.08,290.2,30.3,71,6.4,29.3,35.8,0.0,0,0.00,0.00,35.5,45,0.0,245,0.0,0.0
01/07/19,06:40,29.4,81,25.8,1.6,12.9,242,0.0,0.0,1007.18,290.2,30.3,71,0.0,29.4,36.1,0.0,0,0.00,0.00,36.0,60,0.0,248,0.0,0.0
01/07/19,06:45,29.4,81,25.8,1.6,12.9,248,0.0,0.0,1007.22,290.2,30.3,71,0.0,29.4,36.1,0.0,0,0.00,0.00,36.0,76,0.0,246,0.0,0.0
01/07/19,06:50,29.4,81,25.8,1.6,12.9,246,0.0,0.0,1007.32,290.2,30.3,71,0.0,29.4,36.1,0.0,0,0.00,0.00,36.0,93,0.0,252,0.0,0.0
01/07/19,06:55,29.4,81,25.8,1.6,17.7,253,0.0,0.0,1007.28,290.2,30.3,71,0.0,29.4,36.1,0.0,0,0.00,0.00,36.0,112,0.0,261,0.0,0.0
01/07/19,07:00,29.5,81,25.9,1.6,17.7,253,0.0,0.0,1007.28,290.2,30.3,71,0.0,29.5,36.4,0.0,0,0.00,0.00,36.2,131,0.0,231,0.0,0.0
01/07/19,07:05,29.6,80,25.8,1.6,14.5,238,0.0,0.0,1007.39,290.2,30.3,71,0.0,29.6,36.5,0.0,0,0.00,0.00,36.2,150,0.0,225,0.0,0.0
01/07/19,07:10,29.7,80,25.9,3.2,14.5,236,0.0,0.0,1007.49,290.2,30.3,71,6.4,29.7,36.8,0.0,0,0.00,0.00,36.1,171,0.0,238,0.0,0.0
01/07/19,07:15,29.8,79,25.8,3.2,14.5,241,0.0,0.0,1007.56,290.2,30.3,71,4.8,29.8,36.8,0.0,0,0.00,0.00,36.1,191,0.0,243,0.0,0.0
01/07/19,07:25,30.0,79,26.0,3.2,12.9,253,0.0,0.0,1007.66,290.2,30.4,71,9.7,30.0,37.4,0.0,0,0.00,0.00,36.4,233,0.0,253,0.0,0.0
01/07/19,07:30,30.2,78,25.9,3.2,17.7,249,0.0,0.0,1007.62,290.2,30.3,71,0.0,30.2,37.7,0.0,0,0.00,0.00,36.6,254,0.0,236,0.0,0.0
01/07/19,07:35,30.4,78,26.1,3.2,17.7,251,0.0,0.0,1007.69,290.2,30.4,71,0.0,30.4,38.3,0.0,0,0.00,0.00,36.9,276,0.0,259,0.0,0.0
01/07/19,07:40,30.6,77,26.1,1.6,11.3,250,0.0,0.0,1007.66,290.2,30.4,71,11.3,30.6,38.6,0.0,0,0.00,0.00,37.4,297,0.0,261,0.0,0.0
01/07/19,07:45,30.8,77,26.3,1.6,14.5,246,0.0,0.0,1007.72,290.2,30.4,71,3.2,30.8,39.2,0.0,0,0.00,0.00,37.8,319,0.0,256,0.0,0.0
01/07/19,07:50,30.9,76,26.2,3.2,19.3,258,0.0,0.0,1007.72,290.2,30.4,70,16.1,30.9,39.2,0.0,0,0.00,0.00,37.5,340,0.0,259,0.0,0.0
01/07/19,07:55,31.1,76,26.4,4.8,19.3,250,0.0,0.0,1007.66,290.2,30.4,70,3.2,31.1,39.8,0.0,0,0.00,0.00,37.5,362,0.0,238,0.0,0.0
01/07/19,08:00,31.1,76,26.4,6.4,17.7,240,0.0,0.0,1007.69,290.2,30.4,70,3.2,31.1,39.8,0.0,0,0.00,0.00,37.2,383,0.0,253,0.0,0.0
01/07/19,08:05,31.0,75,26.0,6.4,17.7,241,0.0,0.0,1007.69,290.2,30.4,70,9.7,31.0,39.2,0.0,0,0.00,0.00,36.9,405,0.0,235,0.0,0.0
01/07/19,08:10,30.9,76,26.2,4.8,16.1,247,0.0,0.0,1007.72,290.2,30.4,70,0.0,30.9,39.2,0.0,0,0.00,0.00,37.1,426,0.0,265,0.0,0.0
01/07/19,08:15,30.9,76,26.2,4.8,14.5,248,0.0,0.0,1007.69,290.2,30.4,70,1.6,30.9,39.2,0.0,0,0.00,0.00,37.1,447,0.0,240,0.0,0.0
01/07/19,08:20,30.9,77,26.4,3.2,14.5,241,0.0,0.0,1007.83,290.2,30.5,70,9.7,30.9,39.5,0.0,0,0.00,0.00,37.6,468,0.0,251,0.0,0.0
01/07/19,08:25,31.1,75,26.1,3.2,20.9,245,0.0,0.0,1007.83,290.2,30.5,70,11.3,31.1,39.5,0.0,0,0.00,0.00,37.6,489,0.0,307,0.0,0.0
01/07/19,08:30,31.1,76,26.4,4.8,20.9,256,0.0,0.0,1007.89,290.2,30.5,70,0.0,31.1,39.8,0.0,0,0.00,0.00,37.5,510,0.0,257,0.0,0.0
01/07/19,08:35,31.1,75,26.1,3.2,14.5,260,0.0,0.0,1007.89,290.2,30.5,70,6.4,31.1,39.5,0.0,0,0.00,0.00,37.6,530,0.0,238,0.0,0.0
01/07/19,08:40,31.2,76,26.5,4.8,17.7,253,0.0,0.0,1008.00,290.2,30.5,70,4.8,31.2,40.1,0.0,0,0.00,0.00,37.6,550,0.0,236,0.0,0.0
01/07/19,08:45,31.2,75,26.2,4.8,19.3,241,0.0,0.0,1007.96,290.2,30.5,70,9.7,31.2,39.8,0.0,0,0.00,0.00,37.5,570,0.0,219,0.0,0.0
01/07/19,08:50,31.2,75,26.2,6.4,19.3,237,0.0,0.0,1007.96,290.2,30.6,70,0.0,31.2,39.8,0.0,0,0.00,0.00,37.2,590,0.0,252,0.0,0.0
01/07/19,09:00,31.1,75,26.1,4.8,16.1,231,0.0,0.0,1008.06,290.2,30.6,70,11.3,31.1,39.5,0.0,0,0.00,0.00,37.3,628,0.0,234,0.0,0.0
01/07/19,09:05,31.1,76,26.4,3.2,16.1,238,0.0,0.0,1008.06,290.2,30.6,70,11.3,31.1,39.8,0.0,0,0.00,0.00,37.8,647,0.0,254,0.0,0.0
01/07/19,09:10,31.1,75,26.1,4.8,19.3,240,0.0,0.0,1008.03,290.2,30.6,70,4.8,31.1,39.5,0.0,0,0.00,0.00,37.3,665,0.0,263,0.0,0.0
01/07/19,09:15,31.1,75,26.1,6.4,19.3,243,0.0,0.0,1008.00,290.2,30.6,70,6.4,31.1,39.5,0.0,0,0.00,0.00,37.0,683,0.0,237,0.0,0.0
01/07/19,09:20,31.0,74,25.8,6.4,16.1,249,0.0,0.0,1008.00,290.2,30.7,70,0.0,31.0,38.8,0.0,0,0.00,0.00,36.7,701,0.0,273,0.0,0.0
01/07/19,09:25,31.0,75,26.0,4.8,14.5,250,0.0,0.0,1008.00,290.2,30.7,70,1.6,31.0,39.2,0.0,0,0.00,0.00,37.2,718,0.0,257,0.0,0.0
01/07/19,09:30,31.2,75,26.2,3.2,14.5,251,0.0,0.0,1008.13,290.2,30.7,70,0.0,31.2,39.8,0.0,0,0.00,0.00,37.8,735,0.0,253,0.0,0.0
01/07/19,09:35,31.4,74,26.2,4.8,16.1,256,0.0,0.0,1008.10,290.2,30.7,70,8.0,31.4,40.0,0.0,0,0.00,0.00,37.7,752,0.0,239,0.0,0.0
01/07/19,09:40,31.6,75,26.6,3.2,16.1,253,0.0,0.0,1008.17,290.2,30.7,70,0.0,31.6,41.0,0.0,0,0.00,0.00,38.5,768,0.0,240,0.0,0.0
01/07/19,09:45,31.9,72,26.2,3.2,9.7,247,0.0,0.0,1008.20,290.2,30.7,70,4.8,31.9,40.8,0.0,0,0.00,0.00,38.5,784,0.0,238,0.0,0.0
01/07/19,09:50,32.2,71,26.3,3.2,14.5,245,0.0,0.0,1008.10,290.2,30.8,70,6.4,32.2,41.4,0.0,0,0.00,0.00,38.8,800,0.0,259,0.0,0.0
01/07/19,09:55,32.1,71,26.2,4.8,16.1,237,0.0,0.0,1008.06,290.2,30.8,70,1.6,32.1,41.1,0.0,0,0.00,0.00,38.3,815,0.0,222,0.0,0.0
01/07/19,10:00,31.9,71,26.0,4.8,17.7,237,0.0,0.0,1008.13,290.2,30.8,70,6.4,31.9,40.5,0.0,0,0.00,0.00,38.0,829,0.0,249,0.0,0.0
01/07/19,10:05,32.0,71,26.1,4.8,17.7,247,0.0,0.0,1008.10,290.2,30.8,70,0.0,32.0,40.8,0.0,0,0.00,0.00,38.2,843,0.0,240,0.0,0.0
01/07/19,10:10,32.3,72,26.6,3.2,16.1,257,0.0,0.0,1008.03,290.2,30.9,70,0.0,32.3,42.1,0.0,0,0.00,0.00,39.1,857,0.0,242,0.0,0.0
01/07/19,10:15,32.7,72,27.0,3.2,16.1,253,0.0,0.0,1008.00,290.2,30.9,70,4.8,32.7,43.4,0.0,0,0.00,0.00,39.8,870,0.0,246,0.0,0.0
01/07/19,10:20,32.7,71,26.7,4.8,14.5,249,0.0,0.0,1008.13,290.2,30.9,70,0.0,32.7,42.9,0.0,0,0.00,0.00,39.3,883,0.0,252,0.0,0.0
01/07/19,10:25,32.6,71,26.7,4.8,16.1,234,0.0,0.0,1008.27,290.2,31.1,70,16.1,32.6,42.6,0.0,0,0.00,0.00,39.2,895,0.0,276,0.0,0.0
01/07/19,10:30,32.7,69,26.3,4.8,19.3,235,0.0,0.0,1008.23,290.2,31.1,70,3.2,32.7,42.1,0.0,0,0.00,0.00,39.0,907,0.0,234,0.0,0.0
01/07/19,10:35,32.6,69,26.2,3.2,19.3,250,0.0,0.0,1008.27,290.2,31.1,70,4.8,32.6,41.8,0.0,0,0.00,0.00,39.2,919,0.0,243,0.0,0.0
01/07/19,10:40,32.4,71,26.5,3.2,17.7,245,0.0,0.0,1008.23,290.2,31.1,70,11.3,32.4,42.0,0.0,0,0.00,0.00,39.1,930,0.0,306,0.0,0.0
01/07/19,10:45,32.4,71,26.5,4.8,12.9,247,0.0,0.0,1008.17,290.2,31.2,69,0.0,32.4,42.0,0.0,0,0.00,0.00,38.8,940,0.0,216,0.0,0.0
01/07/19,10:50,32.6,71,26.7,4.8,14.5,253,0.0,0.0,1008.17,290.2,31.2,69,4.8,32.6,42.6,0.0,0,0.00,0.00,39.2,950,0.0,252,0.0,0.0
01/07/19,10:55,32.7,70,26.5,3.2,17.7,247,0.0,0.0,1008.13,290.2,31.2,69,0.0,32.7,42.5,0.0,0,0.00,0.00,39.5,959,0.0,227,0.0,0.0
01/07/19,11:00,32.7,70,26.5,4.8,19.3,240,0.0,0.0,1008.03,290.2,31.3,69,3.2,32.7,42.5,0.0,0,0.00,0.00,39.2,968,0.0,229,0.0,0.0
01/07/19,11:05,32.7,68,26.0,4.8,19.3,240,0.0,0.0,1008.10,290.2,31.3,69,4.8,32.7,41.7,0.0,0,0.00,0.00,38.8,977,0.0,246,0.0,0.0
01/07/19,11:10,32.6,69,26.2,4.8,19.3,243,0.0,0.0,1008.20,290.2,31.3,69,3.2,32.6,41.8,0.0,0,0.00,0.00,38.8,984,0.0,250,0.0,0.0
01/07/19,11:15,32.4,69,26.0,4.8,19.3,244,0.0,0.0,1008.17,290.2,31.4,69,1.6,32.4,41.2,0.0,0,0.00,0.00,38.5,992,0.0,232,0.0,0.0
01/07/19,11:20,32.3,71,26.4,3.2,22.5,247,0.0,0.0,1008.06,290.2,31.4,69,3.2,32.3,41.7,0.0,0,0.00,0.00,39.0,999,0.0,240,0.0,0.0
01/07/19,11:25,32.5,70,26.3,4.8,22.5,241,0.0,0.0,1008.03,290.2,31.4,69,0.0,32.5,41.9,0.0,0,0.00,0.00,38.8,1005,0.0,198,0.0,0.0
01/07/19,11:30,32.6,70,26.4,4.8,16.1,243,0.0,0.0,1007.96,290.2,31.4,69,4.8,32.6,42.2,0.0,0,0.00,0.00,39.0,1011,0.0,237,0.0,0.0
01/07/19,11:35,32.7,68,26.0,4.8,16.1,246,0.0,0.0,1008.00,290.2,31.6,69,3.2,32.7,41.7,0.0,0,0.00,0.00,38.8,1016,0.0,259,0.0,0.0
01/07/19,11:40,32.6,69,26.2,4.8,22.5,240,0.0,0.0,1007.89,290.2,31.6,69,6.4,32.6,41.8,0.0,0,0.00,0.00,38.8,1021,0.0,250,0.0,0.0
01/07/19,11:45,32.5,69,26.1,4.8,22.5,245,0.0,0.0,1007.72,290.2,31.6,69,3.2,32.5,41.5,0.0,0,0.00,0.00,38.7,1025,0.0,248,0.0,0.0
01/07/19,11:50,32.5,70,26.3,3.2,19.3,247,0.0,0.0,1007.62,290.2,31.7,69,4.8,32.5,41.9,0.0,0,0.00,0.00,39.2,1028,0.0,257,0.0,0.0
01/07/19,12:00,32.3,70,26.1,3.2,9.7,237,0.0,0.0,1007.59,290.2,31.7,68,1.6,32.3,41.3,0.0,0,0.00,0.00,38.8,1034,0.0,257,0.0,0.0
01/07/19,12:05,32.6,70,26.4,4.8,24.1,252,0.0,0.0,1007.52,290.2,31.7,68,0.0,32.6,42.2,0.0,0,0.00,0.00,39.0,1036,0.0,282,0.0,0.0
