01/02/19,02:00,24.9,90,23.1,0.0,0.0,0,0.0,0.0,1013.45,3.6,29.2,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.2,0,0.0,229,0.0,0.0
01/02/19,02:05,24.8,90,23.0,0.0,0.0,0,0.0,0.0,1013.41,3.6,29.2,73,0.0,24.8,24.8,0.0,0,0.00,0.00,30.1,0,0.0,229,0.0,0.0
01/02/19,02:10,24.7,91,23.1,0.0,0.0,0,0.0,0.0,1013.35,3.6,29.2,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,229,0.0,0.0
01/02/19,02:15,24.6,91,23.0,0.0,0.0,0,0.0,0.0,1013.28,3.6,29.1,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,229,0.0,0.0
01/02/19,02:20,24.6,90,22.8,0.0,0.0,0,0.0,0.0,1013.21,3.6,29.1,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,229,0.0,0.0
01/02/19,02:25,24.7,90,22.9,0.0,0.0,0,0.0,0.0,1013.11,3.6,29.1,72,0.0,24.7,24.7,0.0,0,0.00,0.00,29.9,0,0.0,229,0.0,0.0
01/02/19,02:30,24.8,90,23.0,0.0,0.0,0,0.0,0.0,1013.01,3.6,29.1,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.1,0,0.0,229,0.0,0.0
01/02/19,02:35,24.8,90,23.0,0.0,0.0,0,0.0,0.0,1012.91,3.6,29.1,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.1,0,0.0,229,0.0,0.0
01/02/19,02:40,24.7,90,22.9,0.0,0.0,0,0.0,0.0,1012.84,3.6,29.1,72,0.0,24.7,24.7,0.0,0,0.00,0.00,29.9,0,0.0,229,0.0,0.0
01/02/19,02:45,24.7,90,22.9,0.0,0.0,0,0.0,0.0,1012.84,3.6,29.1,72,0.0,24.7,24.7,0.0,0,0.00,0.00,29.9,0,0.0,229,0.0,0.0
01/02/19,02:50,24.6,90,22.8,0.0,0.0,0,0.0,0.0,1012.87,3.6,28.9,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,229,0.0,0.0
01/02/19,03:00,24.6,90,22.8,0.0,0.0,0,0.0,0.0,1012.87,3.6,28.9,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,229,0.0,0.0
01/02/19,03:05,24.6,90,22.8,0.0,0.0,0,0.0,0.0,1012.80,3.6,28.9,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,229,0.0,0.0
01/02/19,03:10,24.6,90,22.8,0.0,0.0,0,0.0,0.0,1012.74,3.6,28.9,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,229,0.0,0.0
01/02/19,03:15,24.5,90,22.8,0.0,0.0,0,0.0,0.0,1012.64,3.6,28.9,72,0.0,24.5,24.5,0.0,0,0.00,0.00,29.6,0,0.0,229,0.0,0.0
01/02/19,03:20,24.4,90,22.7,0.0,0.0,0,0.0,0.0,1012.53,3.6,28.9,72,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,229,0.0,0.0
01/02/19,03:25,24.4,90,22.7,0.0,0.0,0,0.0,0.0,1012.50,3.6,28.9,72,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,229,0.0,0.0
01/02/19,03:30,24.4,90,22.7,0.0,0.0,0,0.0,0.0,1012.40,3.6,28.8,72,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,229,0.0,0.0
01/02/19,03:35,24.3,90,22.6,0.0,0.0,0,0.0,0.0,1012.50,3.6,28.8,72,0.0,24.3,24.3,0.0,0,0.00,0.00,29.3,0,0.0,229,0.0,0.0
01/02/19,03:40,24.3,90,22.6,0.0,0.0,0,0.0,0.0,1012.43,3.6,28.8,72,0.0,24.3,24.3,0.0,0,0.00,0.00,29.3,0,0.0,229,0.0,0.0
01/02/19,03:45,24.3,90,22.6,0.0,0.0,0,0.0,0.0,1012.43,3.6,28.8,72,0.0,24.3,24.3,0.0,0,0.00,0.00,29.3,0,0.0,229,0.0,0.0
01/02/19,03:50,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1012.40,3.6,28.8,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,229,0.0,0.0
01/02/19,03:55,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1012.36,3.6,28.8,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,229,0.0,0.0
01/02/19,04:00,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1012.33,3.6,28.8,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,229,0.0,0.0
01/02/19,04:05,24.0,90,22.3,0.0,0.0,0,0.0,0.0,1012.19,3.6,28.8,72,0.0,24.0,24.0,0.0,0,0.00,0.00,28.8,0,0.0,229,0.0,0.0
01/02/19,04:10,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.19,3.6,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:15,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.16,3.6,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:20,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.09,3.6,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:25,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.19,3.6,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:30,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.19,3.6,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:35,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.19,3.6,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:40,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.26,3.6,28.6,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:45,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.30,3.6,28.6,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:50,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.26,3.6,28.6,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,04:55,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.19,3.6,28.6,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,05:00,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.13,3.6,28.6,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,05:05,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.23,3.6,28.6,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,05:10,23.9,90,22.2,0.0,0.0,0,0.0,0.0,1012.26,3.6,28.6,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,229,0.0,0.0
01/02/19,05:15,23.8,90,22.1,0.0,0.0,0,0.0,0.0,1012.33,3.6,28.5,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.5,0,0.0,229,0.0,0.0
01/02/19,05:20,23.8,90,22.1,0.0,0.0,0,0.0,0.0,1012.33,3.6,28.5,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.5,0,0.0,229,0.0,0.0
01/02/19,05:25,23.8,90,22.1,0.0,0.0,0,0.0,0.0,1012.33,3.6,28.5,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.5,0,0.0,229,0.0,0.0
01/02/19,05:30,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.33,3.6,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,05:35,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.43,3.6,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,05:40,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.50,3.6,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,05:45,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.53,3.6,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,05:50,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.57,3.6,28.4,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,06:00,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.80,3.6,28.4,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,06:05,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.80,3.6,28.4,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,06:10,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.87,3.6,28.4,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,06:15,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1012.94,3.6,28.4,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,06:20,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1013.01,3.6,28.4,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,06:25,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1013.04,3.6,28.3,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,06:30,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1013.11,3.6,28.3,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,0,0.0,229,0.0,0.0
01/02/19,06:35,23.6,90,21.9,0.0,0.0,0,0.0,0.0,1013.31,3.6,28.3,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.2,0,0.0,229,0.0,0.0
01/02/19,06:40,23.5,90,21.8,0.0,0.0,0,0.0,0.0,1013.38,3.6,28.3,72,0.0,23.5,23.5,0.0,0,0.00,0.00,28.1,0,0.0,229,0.0,0.0
01/02/19,06:45,23.4,91,21.8,0.0,0.0,0,0.0,0.0,1013.45,3.6,28.3,72,0.0,23.4,23.4,0.0,0,0.00,0.00,28.0,0,0.0,229,0.0,0.0
01/02/19,06:50,23.3,90,21.6,0.0,0.0,0,0.0,0.0,1013.52,3.6,28.3,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.8,0,0.0,229,0.0,0.0
01/02/19,06:55,23.4,90,21.7,0.0,0.0,0,0.0,0.0,1013.58,3.6,28.2,72,0.0,23.4,23.4,0.0,0,0.00,0.00,27.9,1,0.0,229,0.0,0.0
01/02/19,07:00,23.6,90,21.9,0.0,0.0,0,0.0,0.0,1013.72,3.6,28.2,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.2,3,0.0,229,0.0,0.0
01/02/19,07:05,23.6,90,21.9,0.0,0.0,0,0.0,0.0,1013.79,3.6,28.2,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.2,8,0.0,229,0.0,0.0
01/02/19,07:10,23.6,90,21.9,0.0,0.0,0,0.0,0.0,1013.85,3.6,28.2,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.2,16,0.0,229,0.0,0.0
01/02/19,07:15,23.7,90,22.0,0.0,0.0,0,0.0,0.0,1013.92,3.6,28.2,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.4,27,0.0,229,0.0,0.0
01/02/19,07:20,23.8,90,22.1,0.0,0.0,0,0.0,0.0,1013.96,3.6,28.2,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.5,40,0.0,229,0.0,0.0
01/02/19,06:00,24.1,90,22.4,0.0,0.0,0,0.0,0.0,1014.06,3.6,28.2,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.0,0,0.0,229,0.0,0.0
01/02/19,06:05,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1014.19,3.6,28.2,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,229,0.0,0.0
01/02/19,06:10,24.3,90,22.6,0.0,0.0,0,0.0,0.0,1014.29,3.6,28.1,72,0.0,24.3,24.3,0.0,0,0.00,0.00,29.3,0,0.0,229,0.0,0.0
01/02/19,06:15,24.4,90,22.7,0.0,0.0,0,0.0,0.0,1014.33,3.6,28.1,72,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,229,0.0,0.0
01/02/19,06:20,24.5,90,22.8,0.0,0.0,0,0.0,0.0,1014.40,3.6,28.1,72,0.0,24.5,24.5,0.0,0,0.00,0.00,29.6,0,0.0,229,0.0,0.0
01/02/19,06:25,24.7,91,23.1,0.0,0.0,0,0.0,0.0,1014.46,3.6,28.1,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,229,0.0,0.0
01/02/19,06:30,24.8,90,23.0,0.0,0.0,0,0.0,0.0,1014.53,3.6,28.1,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.1,0,0.0,229,0.0,0.0
01/02/19,06:35,24.9,90,23.1,0.0,0.0,0,0.0,0.0,1014.50,3.6,28.1,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.2,0,0.0,229,0.0,0.0
01/02/19,06:40,25.2,90,23.4,0.0,0.0,0,0.0,0.0,1014.53,3.6,28.1,73,0.0,25.2,25.2,0.0,0,0.00,0.00,30.7,0,0.0,229,0.0,0.0
01/02/19,06:45,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1014.57,3.6,27.9,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,229,0.0,0.0
01/02/19,06:50,25.5,90,23.7,0.0,0.0,0,0.0,0.0,1014.63,3.6,27.9,73,0.0,25.5,25.5,0.0,0,0.00,0.00,31.2,0,0.0,229,0.0,0.0
01/02/19,06:55,25.6,90,23.8,0.0,0.0,0,0.0,0.0,1014.67,3.6,27.9,73,0.0,25.6,25.6,0.0,0,0.00,0.00,31.3,1,0.0,229,0.0,0.0
01/02/19,07:00,25.8,90,24.0,0.0,0.0,0,0.0,0.0,1014.77,3.6,27.9,73,0.0,25.8,25.8,0.0,0,0.00,0.00,31.6,3,0.0,229,0.0,0.0
01/02/19,07:05,26.0,90,24.2,0.0,0.0,0,0.0,0.0,1014.80,3.6,27.9,73,0.0,26.0,26.0,0.0,0,0.00,0.00,32.0,8,0.0,229,0.0,0.0
01/02/19,07:10,26.1,90,24.3,0.0,0.0,0,0.0,0.0,1014.84,3.6,27.9,73,0.0,26.1,26.1,0.0,0,0.00,0.00,32.1,16,0.0,229,0.0,0.0
01/02/19,07:15,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1014.97,3.6,27.9,73,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,27,0.0,229,0.0,0.0
01/02/19,07:20,26.6,92,25.2,0.0,0.0,0,0.0,0.0,1015.07,3.6,28.1,74,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,40,0.0,229,0.0,0.0
01/02/19,07:25,26.9,91,25.3,0.0,0.0,0,0.0,0.0,1015.21,3.6,28.1,74,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,55,0.0,229,0.0,0.0
01/02/19,07:30,27.5,90,25.7,0.0,0.0,0,0.0,0.0,1015.21,3.6,28.1,74,0.0,27.5,32.5,0.0,0,0.00,0.00,34.4,72,0.0,229,0.0,0.0
01/02/19,07:35,27.9,88,25.7,0.0,0.0,0,0.0,0.0,1015.28,3.6,28.1,74,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,90,0.0,229,0.0,0.0
01/02/19,07:40,28.3,86,25.7,0.0,0.0,0,0.0,0.0,1015.24,3.6,28.1,74,0.0,28.3,34.0,0.0,0,0.00,0.00,35.2,109,0.0,229,0.0,0.0
01/02/19,07:45,28.6,86,26.0,0.0,0.0,0,0.0,0.0,1015.31,3.6,28.2,74,0.0,28.6,34.9,0.0,0,0.00,0.00,35.7,129,0.0,229,0.0,0.0
01/02/19,07:50,28.8,83,25.6,0.0,0.0,0,0.0,0.0,1015.28,3.6,28.2,74,0.0,28.8,34.8,0.0,0,0.00,0.00,35.6,150,0.0,229,0.0,0.0
01/02/19,07:55,28.9,83,25.7,0.0,0.0,0,0.0,0.0,1015.28,3.6,28.2,74,0.0,28.9,35.1,0.0,0,0.00,0.00,35.8,171,0.0,229,0.0,0.0
01/02/19,08:00,29.1,84,26.1,0.0,0.0,0,0.0,0.0,1015.31,3.6,28.2,74,0.0,29.1,35.9,0.0,0,0.00,0.00,36.2,192,0.0,229,0.0,0.0
01/02/19,08:05,29.1,82,25.7,0.0,0.0,0,0.0,0.0,1015.28,3.6,28.3,74,0.0,29.1,35.5,0.0,0,0.00,0.00,36.0,214,0.0,229,0.0,0.0
01/02/19,08:10,29.3,82,25.9,0.0,0.0,0,0.0,0.0,1015.21,3.6,28.3,74,0.0,29.3,36.1,0.0,0,0.00,0.00,36.3,236,0.0,229,0.0,0.0
01/02/19,08:15,29.6,82,26.2,0.0,0.0,0,0.0,0.0,1015.21,3.6,28.3,74,0.0,29.6,37.0,0.0,0,0.00,0.00,36.8,258,0.0,229,0.0,0.0
01/02/19,08:20,29.7,79,25.7,0.0,0.0,0,0.0,0.0,1015.24,3.6,28.3,74,0.0,29.7,36.5,0.0,0,0.00,0.00,36.5,280,0.0,229,0.0,0.0
01/02/19,08:25,29.8,79,25.8,0.0,0.0,0,0.0,0.0,1015.24,3.6,28.4,74,0.0,29.8,36.8,0.0,0,0.00,0.00,36.7,302,0.0,229,0.0,0.0
01/02/19,08:30,29.9,77,25.4,0.0,0.0,0,0.0,0.0,1015.21,3.6,28.4,74,0.0,29.9,36.5,0.0,0,0.00,0.00,36.6,324,0.0,229,0.0,0.0
01/02/19,08:35,30.1,77,25.6,0.0,0.0,0,0.0,0.0,1015.24,3.6,28.4,74,0.0,30.1,37.1,0.0,0,0.00,0.00,36.9,346,0.0,229,0.0,0.0
01/02/19,08:40,30.3,76,25.6,0.0,0.0,0,0.0,0.0,1015.17,3.6,28.5,74,0.0,30.3,37.4,0.0,0,0.00,0.00,37.1,368,0.0,229,0.0,0.0
01/02/19,08:45,30.6,73,25.2,0.0,0.0,0,0.0,0.0,1015.17,3.6,28.5,74,0.0,30.6,37.4,0.0,0,0.00,0.00,37.2,389,0.0,229,0.0,0.0
01/02/19,08:50,30.8,73,25.4,0.0,1.6,225,0.0,0.0,1015.17,3.6,28.5,74,0.0,30.8,38.0,0.0,0,0.00,0.00,37.5,411,0.0,225,0.0,0.0
01/02/19,10:30,31.2,70,25.1,0.0,4.8,90,0.0,0.0,1015.14,3.6,28.6,74,3.2,31.2,38.1,0.0,0,0.00,0.00,37.7,772,0.0,101,0.0,0.0
01/02/19,10:35,31.4,69,25.0,0.0,4.8,91,0.0,0.0,1015.17,3.6,28.7,74,1.6,31.4,38.4,0.0,0,0.00,0.00,37.8,786,0.0,88,0.0,0.0
01/02/19,10:40,31.7,68,25.1,0.0,4.8,88,0.0,0.0,1015.11,3.6,28.7,73,0.0,31.7,38.9,0.0,0,0.00,0.00,38.2,799,0.0,82,0.0,0.0
01/02/19,10:45,31.9,69,25.5,0.0,4.8,86,0.0,0.0,1015.07,3.6,28.8,73,0.0,31.9,39.8,0.0,0,0.00,0.00,38.6,811,0.0,82,0.0,0.0
01/02/19,10:50,32.2,65,24.8,0.0,4.8,81,0.0,0.0,1015.07,3.6,28.8,73,0.0,32.2,39.2,0.0,0,0.00,0.00,38.5,823,0.0,80,0.0,0.0
01/02/19,10:55,32.3,64,24.6,1.6,8.0,69,0.0,0.0,1015.07,3.6,28.9,73,0.0,32.3,39.1,0.0,0,0.00,0.00,38.2,835,0.0,53,0.0,0.0
01/02/19,11:00,32.3,64,24.6,0.0,8.0,63,0.0,0.0,1015.04,3.6,28.9,72,0.0,32.3,39.1,0.0,0,0.00,0.00,38.5,845,0.0,53,0.0,0.0
01/02/19,11:05,32.3,64,24.6,0.0,4.8,67,0.0,0.0,1014.94,3.6,29.1,72,0.0,32.3,39.1,0.0,0,0.00,0.00,38.5,856,0.0,77,0.0,0.0
01/02/19,11:10,32.2,64,24.5,0.0,4.8,67,0.0,0.0,1014.84,3.6,29.1,72,0.0,32.2,38.9,0.0,0,0.00,0.00,38.3,865,0.0,76,0.0,0.0
01/02/19,11:15,32.3,64,24.6,0.0,4.8,76,0.0,0.0,1014.67,3.6,29.2,72,0.0,32.3,39.1,0.0,0,0.00,0.00,38.5,875,0.0,74,0.0,0.0
01/02/19,11:20,32.6,62,24.4,1.6,8.0,63,0.0,0.0,1014.63,3.6,29.2,71,0.0,32.6,39.2,0.0,0,0.00,0.00,38.3,883,0.0,57,0.0,0.0
01/02/19,11:25,32.8,61,24.3,1.6,8.0,60,0.0,0.0,1014.57,3.6,29.3,71,0.0,32.8,39.4,0.0,0,0.00,0.00,38.5,891,0.0,57,0.0,0.0
01/02/19,11:30,33.1,61,24.6,0.0,3.2,59,0.0,0.0,1014.57,3.6,29.3,70,0.0,33.1,40.1,0.0,0,0.00,0.00,39.3,899,0.0,61,0.0,0.0
01/02/19,11:35,33.2,60,24.4,0.0,3.2,62,0.0,0.0,1014.43,3.6,29.4,70,0.0,33.2,40.0,0.0,0,0.00,0.00,39.3,906,0.0,61,0.0,0.0
01/02/19,11:40,33.2,58,23.8,0.0,6.4,59,0.0,0.0,1014.33,3.6,29.4,69,1.6,33.2,39.3,0.0,0,0.00,0.00,38.9,912,0.0,57,0.0,0.0
01/02/19,11:45,33.3,58,23.9,0.0,6.4,58,0.0,0.0,1014.26,3.6,29.5,69,0.0,33.3,39.6,0.0,0,0.00,0.00,39.1,918,0.0,57,0.0,0.0
01/02/19,11:50,33.4,57,24.0,0.0,6.4,78,0.0,0.0,1014.06,3.6,29.5,69,0.0,33.4,39.8,0.0,0,0.00,0.00,39.2,923,0.0,138,0.0,0.0
01/02/19,12:00,33.3,55,23.0,0.0,0.0,0,0.0,0.0,1013.92,3.6,29.6,69,0.0,33.3,38.5,0.0,0,0.00,0.00,38.6,931,0.0,136,0.0,0.0
01/02/19,12:05,33.4,57,23.7,0.0,1.6,134,0.0,0.0,1013.79,3.6,29.7,68,0.0,33.4,39.4,0.0,0,0.00,0.00,39.1,934,0.0,124,0.0,0.0
