01/04/19,03:50,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1009.96,42.6,31.2,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,168,0.0,0.0
01/04/19,03:55,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1010.03,42.6,31.2,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,168,0.0,0.0
01/04/19,04:00,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.10,42.6,31.2,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:05,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1009.99,42.6,31.1,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:10,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1009.96,42.6,31.1,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:15,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.10,42.6,31.1,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:20,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.10,42.6,31.1,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:25,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.06,42.6,31.1,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:30,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1010.10,42.6,31.1,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,168,0.0,0.0
01/04/19,04:35,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.13,42.6,30.9,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:40,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.26,42.6,30.9,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:45,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.37,42.6,30.9,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:50,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.37,42.6,30.9,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,04:55,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.47,42.6,30.9,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,05:00,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.54,42.6,30.9,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,05:05,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.57,42.6,30.8,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,05:10,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.54,42.6,30.8,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,05:15,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.57,42.6,30.8,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,168,0.0,0.0
01/04/19,05:20,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1010.54,42.6,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,168,0.0,0.0
01/04/19,05:25,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1010.64,42.6,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,168,0.0,0.0
01/04/19,05:30,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1010.64,42.6,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,168,0.0,0.0
01/04/19,05:35,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1010.64,42.6,30.7,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,168,0.0,0.0
01/04/19,05:40,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1010.64,42.6,30.7,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,168,0.0,0.0
01/04/19,05:45,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1010.64,42.6,30.7,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,168,0.0,0.0
01/04/19,05:50,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1010.70,42.6,30.7,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,168,0.0,0.0
01/04/19,06:00,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1010.84,42.6,30.7,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,168,0.0,0.0
01/04/19,06:05,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1010.84,42.6,30.7,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,168,0.0,0.0
01/04/19,06:10,25.5,93,24.3,0.0,0.0,0,0.0,0.0,1010.94,42.6,30.6,71,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,168,0.0,0.0
01/04/19,06:15,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.01,42.6,30.6,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,168,0.0,0.0
01/04/19,06:20,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.01,42.6,30.6,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,168,0.0,0.0
01/04/19,06:25,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1010.91,42.6,30.6,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,1,0.0,168,0.0,0.0
01/04/19,06:30,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1010.98,42.6,30.6,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,3,0.0,168,0.0,0.0
01/04/19,06:35,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.04,42.6,30.6,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,9,0.0,168,0.0,0.0
01/04/19,06:40,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.11,42.6,30.6,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,18,0.0,168,0.0,0.0
01/04/19,06:45,25.5,93,24.3,0.0,0.0,0,0.0,0.0,1011.21,42.6,30.5,71,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,29,0.0,168,0.0,0.0
01/04/19,06:50,25.5,93,24.3,0.0,0.0,0,0.0,0.0,1011.35,42.6,30.5,71,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,43,0.0,168,0.0,0.0
01/04/19,06:55,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.48,42.6,30.5,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,60,0.0,168,0.0,0.0
01/04/19,07:00,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.59,42.6,30.5,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,78,0.0,168,0.0,0.0
01/04/19,07:05,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1011.69,42.6,30.5,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,97,0.0,168,0.0,0.0
01/04/19,07:10,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1011.72,42.6,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,117,0.0,168,0.0,0.0
01/04/19,07:15,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1011.86,42.6,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,138,0.0,168,0.0,0.0
01/04/19,07:20,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1011.99,42.6,30.4,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,160,0.0,168,0.0,0.0
01/04/19,07:30,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1012.09,42.6,30.4,72,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,206,0.0,168,0.0,0.0
01/04/19,07:35,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1012.19,42.6,30.4,72,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,229,0.0,168,0.0,0.0
01/04/19,07:40,26.5,93,25.3,0.0,0.0,0,0.0,0.0,1012.23,42.6,30.4,72,0.0,26.5,26.5,0.0,0,0.00,0.00,33.1,252,0.0,168,0.0,0.0
01/04/19,07:45,26.6,93,25.4,0.0,0.0,0,0.0,0.0,1012.40,42.6,30.4,72,0.0,26.6,26.6,0.0,0,0.00,0.00,33.3,276,0.0,168,0.0,0.0
01/04/19,07:50,26.8,93,25.6,0.0,0.0,0,0.0,0.0,1012.40,42.6,30.4,72,0.0,26.8,31.0,0.0,0,0.00,0.00,33.6,299,0.0,168,0.0,0.0
01/04/19,07:55,27.1,93,25.9,0.0,0.0,0,0.0,0.0,1012.50,42.6,30.4,72,0.0,27.1,31.9,0.0,0,0.00,0.00,34.1,323,0.0,167,0.0,0.0
01/04/19,08:00,27.3,93,26.1,0.0,0.0,0,0.0,0.0,1012.57,42.6,30.4,72,0.0,27.3,32.5,0.0,0,0.00,0.00,34.4,347,0.0,153,0.0,0.0
01/04/19,08:05,27.6,93,26.4,0.0,0.0,0,0.0,0.0,1012.64,42.6,30.4,72,0.0,27.6,33.4,0.0,0,0.00,0.00,34.9,371,0.0,153,0.0,0.0
01/04/19,08:10,27.9,92,26.5,0.0,0.0,0,0.0,0.0,1012.64,42.6,30.4,72,0.0,27.9,34.1,0.0,0,0.00,0.00,35.3,394,0.0,153,0.0,0.0
01/04/19,08:15,28.3,91,26.7,0.0,0.0,0,0.0,0.0,1012.70,42.6,30.4,72,0.0,28.3,35.2,0.0,0,0.00,0.00,35.8,418,0.0,153,0.0,0.0
01/04/19,08:20,28.7,90,26.9,0.0,0.0,0,0.0,0.0,1012.87,42.6,30.4,72,0.0,28.7,36.2,0.0,0,0.00,0.00,36.4,441,0.0,153,0.0,0.0
01/04/19,08:25,29.0,89,27.0,0.0,0.0,0,0.0,0.0,1012.97,42.6,30.4,72,0.0,29.0,37.0,0.0,0,0.00,0.00,36.7,464,0.0,153,0.0,0.0
01/04/19,08:30,29.4,87,27.0,0.0,0.0,0,0.0,0.0,1013.08,42.6,30.4,72,0.0,29.4,37.7,0.0,0,0.00,0.00,37.1,487,0.0,166,0.0,0.0
01/04/19,08:35,29.8,86,27.2,0.0,0.0,0,0.0,0.0,1013.04,42.6,30.4,72,0.0,29.8,38.8,0.0,0,0.00,0.00,37.7,510,0.0,218,0.0,0.0
01/04/19,08:40,30.0,85,27.2,0.0,0.0,0,0.0,0.0,1013.08,42.6,30.4,73,0.0,30.0,39.1,0.0,0,0.00,0.00,37.9,533,0.0,221,0.0,0.0
01/04/19,08:45,30.2,85,27.4,0.0,0.0,0,0.0,0.0,1013.08,42.6,30.4,73,0.0,30.2,39.8,0.0,0,0.00,0.00,38.2,555,0.0,221,0.0,0.0
01/04/19,08:50,30.5,81,26.9,0.0,0.0,0,0.0,0.0,1013.04,42.6,30.5,73,0.0,30.5,39.6,0.0,0,0.00,0.00,38.1,577,0.0,153,0.0,0.0
01/04/19,09:00,31.0,79,26.9,0.0,0.0,0,0.0,0.0,1013.08,42.6,30.5,73,0.0,31.0,40.5,0.0,0,0.00,0.00,38.7,620,0.0,238,0.0,0.0
01/04/19,09:05,31.3,78,27.0,0.0,0.0,0,0.0,0.0,1012.97,42.6,30.5,73,0.0,31.3,41.2,0.0,0,0.00,0.00,39.0,641,0.0,198,0.0,0.0
01/04/19,09:10,31.7,76,26.9,0.0,0.0,0,0.0,0.0,1013.08,42.6,30.6,73,0.0,31.6,41.7,0.0,0,0.00,0.00,39.4,662,0.0,180,0.0,0.0
01/04/19,09:15,31.9,74,26.7,0.0,0.0,0,0.0,0.0,1013.11,42.6,30.6,73,0.0,31.9,41.6,0.0,0,0.00,0.00,39.4,682,0.0,185,0.0,0.0
01/04/19,09:20,32.2,74,27.0,0.0,9.7,196,0.0,0.0,1013.18,42.6,30.6,73,1.6,32.2,42.6,0.0,0,0.00,0.00,39.9,702,0.0,200,0.0,0.0
01/04/19,09:25,32.4,74,27.2,0.0,9.7,208,0.0,0.0,1013.18,42.6,30.6,73,3.2,32.4,43.2,0.0,0,0.00,0.00,40.3,721,0.0,214,0.0,0.0
01/04/19,09:30,32.6,73,27.1,1.6,8.0,211,0.0,0.0,1013.14,42.6,30.7,73,4.8,32.6,43.5,0.0,0,0.00,0.00,40.1,740,0.0,202,0.0,0.0
01/04/19,09:35,32.7,72,27.0,1.6,11.3,210,0.0,0.0,1013.18,42.6,30.7,73,4.8,32.7,43.4,0.0,0,0.00,0.00,40.1,759,0.0,200,0.0,0.0
01/04/19,09:40,32.4,70,26.2,3.2,11.3,210,0.0,0.0,1013.14,42.6,30.7,73,4.8,32.4,41.6,0.0,0,0.00,0.00,39.0,777,0.0,215,0.0,0.0
01/04/19,09:45,32.4,71,26.5,3.2,11.3,215,0.0,0.0,1013.08,42.6,30.8,73,1.6,32.4,42.0,0.0,0,0.00,0.00,39.1,795,0.0,225,0.0,0.0
01/04/19,09:50,32.3,71,26.4,1.6,9.7,234,0.0,0.0,1013.14,42.6,30.8,73,0.0,32.3,41.7,0.0,0,0.00,0.00,39.3,813,0.0,253,0.0,0.0
01/04/19,09:55,32.2,71,26.3,1.6,9.7,230,0.0,0.0,1013.11,42.6,30.8,73,0.0,32.2,41.4,0.0,0,0.00,0.00,39.1,829,0.0,213,0.0,0.0
01/04/19,10:00,32.3,70,26.1,3.2,9.7,242,0.0,0.0,1013.11,42.6,30.9,72,4.8,32.3,41.3,0.0,0,0.00,0.00,38.8,846,0.0,248,0.0,0.0
01/04/19,10:05,32.3,71,26.4,3.2,9.7,249,0.0,0.0,1013.14,42.6,30.9,72,4.8,32.3,41.7,0.0,0,0.00,0.00,39.0,862,0.0,245,0.0,0.0
01/04/19,10:10,32.2,73,26.7,4.8,11.3,239,0.0,0.0,1013.21,42.6,30.9,72,9.7,32.2,42.2,0.0,0,0.00,0.00,38.8,877,0.0,257,0.0,0.0
01/04/19,10:15,32.2,74,27.0,4.8,11.3,245,0.0,0.0,1013.18,42.6,30.9,72,4.8,32.2,42.6,0.0,0,0.00,0.00,39.0,892,0.0,251,0.0,0.0
01/04/19,10:20,32.5,75,27.5,3.2,9.7,260,0.0,0.0,1013.08,42.6,31.1,72,3.2,32.5,44.0,0.0,0,0.00,0.00,40.0,907,0.0,274,0.0,0.0
01/04/19,10:25,32.9,74,27.6,1.6,9.7,262,0.0,0.0,1013.11,42.6,31.1,72,0.0,32.9,44.9,0.0,0,0.00,0.00,40.8,920,0.0,261,0.0,0.0
01/04/19,10:30,33.0,73,27.5,1.6,9.7,262,0.0,0.0,1013.08,42.6,31.1,72,0.0,33.0,44.8,0.0,0,0.00,0.00,40.8,934,0.0,261,0.0,0.0
01/04/19,10:35,32.8,72,27.1,3.2,12.9,260,0.0,0.0,1013.14,42.6,31.2,72,0.0,32.8,43.7,0.0,0,0.00,0.00,40.0,947,0.0,257,0.0,0.0
01/04/19,10:40,33.1,72,27.4,3.2,14.5,267,0.0,0.0,1013.14,42.6,31.2,72,0.0,33.1,44.7,0.0,0,0.00,0.00,40.5,959,0.0,296,0.0,0.0
01/04/19,10:45,33.1,70,26.9,3.2,14.5,265,0.0,0.0,1013.11,42.6,31.2,72,1.6,33.1,43.8,0.0,0,0.00,0.00,40.1,971,0.0,258,0.0,0.0
01/04/19,10:50,33.2,72,27.5,3.2,11.3,253,0.0,0.0,1013.18,42.6,31.3,71,6.4,33.2,45.0,0.0,0,0.00,0.00,40.6,982,0.0,268,0.0,0.0
01/04/19,10:55,33.4,70,27.2,3.2,12.9,253,0.0,0.0,1013.21,42.6,31.3,71,6.4,33.4,44.8,0.0,0,0.00,0.00,40.6,992,0.0,221,0.0,0.0
01/04/19,11:00,33.4,69,26.9,3.2,12.9,238,0.0,0.0,1013.11,42.6,31.4,71,1.6,33.4,44.3,0.0,0,0.00,0.00,40.5,1002,0.0,248,0.0,0.0
01/04/19,11:05,33.3,69,26.8,3.2,14.5,238,0.0,0.0,1013.11,42.6,31.4,71,3.2,33.3,44.0,0.0,0,0.00,0.00,40.3,1012,0.0,257,0.0,0.0
01/04/19,11:10,33.1,70,26.9,3.2,14.5,254,0.0,0.0,1013.08,42.6,31.4,71,8.0,33.1,43.8,0.0,0,0.00,0.00,40.1,1021,0.0,261,0.0,0.0
01/04/19,11:15,33.1,71,27.1,3.2,12.9,257,0.0,0.0,1012.97,42.6,31.4,71,6.4,33.1,44.2,0.0,0,0.00,0.00,40.3,1029,0.0,248,0.0,0.0
01/04/19,11:20,33.3,70,27.1,3.2,12.9,248,0.0,0.0,1012.91,42.6,31.6,71,0.0,33.3,44.4,0.0,0,0.00,0.00,40.5,1037,0.0,232,0.0,0.0
01/04/19,11:25,33.4,69,26.9,3.2,22.5,243,0.0,0.0,1012.87,42.6,31.6,71,6.4,33.4,44.3,0.0,0,0.00,0.00,40.5,1044,0.0,212,0.0,0.0
01/04/19,11:30,33.4,69,26.9,6.4,22.5,243,0.0,0.0,1012.84,42.6,31.6,71,0.0,33.4,44.3,0.0,0,0.00,0.00,39.8,1050,0.0,222,0.0,0.0
01/04/19,11:35,33.8,68,27.1,4.8,17.7,249,0.0,0.0,1012.77,42.6,31.7,71,0.0,33.8,45.1,0.0,0,0.00,0.00,40.6,1056,0.0,272,0.0,0.0
01/04/19,11:40,33.9,67,26.9,3.2,16.1,256,0.0,0.0,1012.64,42.6,31.7,71,0.0,33.9,45.0,0.0,0,0.00,0.00,41.0,1061,0.0,232,0.0,0.0
01/04/19,11:45,34.1,66,26.8,4.8,16.1,247,0.0,0.0,1012.50,42.6,31.7,70,0.0,34.1,45.2,0.0,0,0.00,0.00,40.8,1066,0.0,205,0.0,0.0
01/04/19,11:50,34.0,67,27.0,4.8,16.1,247,0.0,0.0,1012.43,42.6,31.8,70,9.7,34.0,45.3,0.0,0,0.00,0.00,40.8,1070,0.0,237,0.0,0.0
01/04/19,12:00,33.9,68,27.2,8.0,22.5,235,0.0,0.0,1012.43,42.6,31.9,70,1.6,33.9,45.5,0.0,0,0.00,0.00,40.2,1076,0.0,220,0.0,0.0
01/04/19,12:05,33.7,68,27.0,6.4,22.5,234,0.0,0.0,1012.23,42.6,31.9,70,3.2,33.7,44.8,0.0,0,0.00,0.00,40.2,1079,0.0,200,0.0,0.0
