01/09/19,03:45,26.9,87,24.6,0.0,6.4,196,0.0,0.0,1007.08,370.0,30.2,68,6.4,26.9,30.3,0.0,0,0.00,0.00,33.1,0,0.0,195,0.0,0.0
01/09/19,03:50,27.0,87,24.6,0.0,6.4,196,0.0,0.0,1007.12,370.0,30.2,68,0.0,27.0,30.6,0.0,0,0.00,0.00,33.2,0,0.0,195,0.0,0.0
01/09/19,03:55,27.0,87,24.6,0.0,6.4,196,0.0,0.0,1007.12,370.0,30.2,68,0.0,27.0,30.6,0.0,0,0.00,0.00,33.2,0,0.0,195,0.0,0.0
01/09/19,04:00,27.0,87,24.6,0.0,3.2,196,0.0,0.0,1007.08,370.0,30.1,68,0.0,27.0,30.6,0.0,0,0.00,0.00,33.2,0,0.0,196,0.0,0.0
01/09/19,04:05,26.9,87,24.6,0.0,4.8,196,0.0,0.0,1007.12,370.0,30.1,68,3.2,26.9,30.3,0.0,0,0.00,0.00,33.1,0,0.0,196,0.0,0.0
01/09/19,04:10,26.9,87,24.6,0.0,8.0,196,0.0,0.0,1007.05,370.0,30.1,68,0.0,26.9,30.3,0.0,0,0.00,0.00,33.1,0,0.0,195,0.0,0.0
01/09/19,04:15,26.9,87,24.6,0.0,8.0,196,0.0,0.0,1007.01,370.0,30.1,68,0.0,26.9,30.3,0.0,0,0.00,0.00,33.1,0,0.0,195,0.0,0.0
01/09/19,04:20,26.9,88,24.7,0.0,0.0,0,0.0,0.0,1007.08,370.0,30.1,68,0.0,26.9,30.5,0.0,0,0.00,0.00,33.2,0,0.0,195,0.0,0.0
01/09/19,04:25,27.0,88,24.8,0.0,0.0,0,0.0,0.0,1007.12,370.0,30.1,68,0.0,27.0,30.7,0.0,0,0.00,0.00,33.3,0,0.0,195,0.0,0.0
01/09/19,04:30,27.1,88,24.9,0.0,0.0,0,0.0,0.0,1007.08,370.0,30.1,68,0.0,27.1,31.0,0.0,0,0.00,0.00,33.5,0,0.0,195,0.0,0.0
01/09/19,04:35,27.1,88,24.9,0.0,3.2,196,0.0,0.0,1007.01,370.0,30.1,68,0.0,27.1,31.0,0.0,0,0.00,0.00,33.5,0,0.0,195,0.0,0.0
01/09/19,04:40,27.1,88,24.9,0.0,3.2,195,0.0,0.0,1007.12,370.0,30.1,69,0.0,27.1,31.0,0.0,0,0.00,0.00,33.5,0,0.0,195,0.0,0.0
01/09/19,04:45,27.2,87,24.8,0.0,8.0,190,0.0,0.0,1007.18,370.0,30.1,69,0.0,27.2,31.1,0.0,0,0.00,0.00,33.5,0,0.0,189,0.0,0.0
01/09/19,04:50,27.2,87,24.8,0.0,11.3,190,0.0,0.0,1007.25,370.0,30.1,69,4.8,27.2,31.1,0.0,0,0.00,0.00,33.5,0,0.0,198,0.0,0.0
01/09/19,04:55,27.3,88,25.1,1.6,17.7,204,0.0,0.0,1007.39,370.0,30.1,69,3.2,27.3,31.6,0.0,0,0.00,0.00,33.5,0,0.0,200,0.0,0.0
01/09/19,05:00,27.2,89,25.2,4.8,17.7,211,9.2,0.4,1007.49,370.4,30.1,69,0.0,27.2,31.5,0.0,0,0.00,0.00,32.8,0,0.0,222,0.0,0.4
01/09/19,05:05,26.8,91,25.2,4.8,17.7,214,5.0,0.8,1007.49,370.8,29.9,69,4.8,26.8,30.7,0.0,0,0.00,0.00,32.4,0,0.0,210,0.0,0.8
01/09/19,05:10,26.5,92,25.1,4.8,9.7,208,2.0,0.8,1007.49,370.8,29.9,69,1.6,26.5,26.5,0.0,0,0.00,0.00,32.1,0,0.0,197,0.0,0.8
01/09/19,05:15,26.3,92,24.9,4.8,12.9,199,1.4,1.0,1007.45,371.0,29.9,69,4.8,26.3,26.3,0.0,0,0.00,0.00,31.7,0,0.0,211,0.0,1.0
01/09/19,05:20,26.1,93,24.9,4.8,12.9,197,1.4,1.0,1007.35,371.0,29.9,69,0.0,26.1,26.1,0.0,0,0.00,0.00,31.5,0,0.0,197,0.0,1.0
01/09/19,05:25,26.0,93,24.8,1.6,9.7,194,1.0,1.0,1007.32,371.0,29.9,69,1.6,26.0,26.0,0.0,0,0.00,0.00,32.0,0,0.0,188,0.0,1.0
01/09/19,05:30,25.9,93,24.7,1.6,8.0,192,0.0,1.0,1007.15,371.0,29.9,69,0.0,25.9,25.9,0.0,0,0.00,0.00,31.8,0,0.0,206,0.0,1.0
01/09/19,05:35,25.8,93,24.6,1.6,9.7,193,0.0,1.0,1007.12,371.0,29.9,69,0.0,25.8,25.8,0.0,0,0.00,0.00,31.7,0,0.0,187,0.0,1.0
01/09/19,05:40,25.7,93,24.5,0.0,9.7,188,0.0,1.0,1007.08,371.0,29.9,69,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,187,0.0,1.0
01/09/19,05:45,25.7,94,24.7,0.0,4.8,188,0.0,1.0,1007.12,371.0,29.9,69,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,187,0.0,1.0
01/09/19,05:50,25.7,94,24.7,0.0,0.0,0,0.0,1.0,1007.25,371.0,29.9,69,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,187,0.0,1.0
01/09/19,06:00,25.6,94,24.6,0.0,3.2,188,0.0,1.0,1007.32,371.0,29.9,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,187,0.0,1.0
01/09/19,06:05,25.6,94,24.6,0.0,3.2,188,0.0,1.0,1007.35,371.0,29.9,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,187,0.0,1.0
01/09/19,06:10,25.6,94,24.6,0.0,0.0,0,0.0,1.0,1007.28,371.0,29.8,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,187,0.0,1.0
01/09/19,06:15,25.6,94,24.6,0.0,0.0,0,0.0,1.0,1007.28,371.0,29.8,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,187,0.0,1.0
01/09/19,06:20,25.6,94,24.6,0.0,0.0,0,0.0,1.0,1007.32,371.0,29.8,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,2,0.0,187,0.0,1.0
01/09/19,06:25,25.6,94,24.6,0.0,0.0,0,0.0,1.0,1007.39,371.0,29.8,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,6,0.0,187,0.0,1.0
01/09/19,06:30,25.6,94,24.6,0.0,0.0,0,0.0,1.0,1007.49,371.0,29.8,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,13,0.0,187,0.0,1.0
01/09/19,06:35,25.7,94,24.7,0.0,0.0,0,0.0,1.0,1007.56,371.0,29.8,70,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,23,0.0,187,0.0,1.0
01/09/19,06:40,25.7,94,24.7,0.0,0.0,0,0.0,1.0,1007.69,371.0,29.8,70,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,35,0.0,187,0.0,1.0
01/09/19,06:45,25.7,94,24.7,0.0,0.0,0,0.0,1.0,1007.79,371.0,29.8,70,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,50,0.0,187,0.0,1.0
01/09/19,06:50,25.7,94,24.7,0.0,0.0,0,0.0,1.0,1007.93,371.0,29.8,70,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,67,0.0,187,0.0,1.0
01/09/19,06:55,25.8,94,24.8,0.0,0.0,0,0.0,1.0,1007.96,371.0,29.8,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.1,85,0.0,187,0.0,1.0
01/09/19,07:00,25.8,93,24.6,0.0,3.2,188,0.0,1.0,1008.10,371.0,29.8,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,104,0.0,187,0.0,1.0
01/09/19,07:05,25.8,94,24.8,0.0,3.2,188,0.0,1.0,1008.17,371.0,29.8,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.1,124,0.0,187,0.0,1.0
01/09/19,07:10,25.9,93,24.7,0.0,0.0,0,0.0,1.2,1008.23,371.2,29.8,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,145,0.0,187,0.0,1.2
01/09/19,07:15,25.9,93,24.7,0.0,0.0,0,0.0,1.2,1008.40,371.2,29.8,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,167,0.0,187,0.0,1.2
01/09/19,07:25,25.9,94,24.9,1.6,12.9,215,1.0,1.4,1008.50,371.4,29.7,71,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,212,0.0,213,0.0,1.4
01/09/19,07:30,26.0,94,25.0,1.6,12.9,217,1.0,1.4,1008.50,371.4,29.7,71,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,234,0.0,221,0.0,1.4
01/09/19,07:35,26.1,94,25.1,1.6,12.9,219,0.8,1.4,1008.57,371.4,29.7,71,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,257,0.0,220,0.0,1.4
01/09/19,07:40,26.2,94,25.2,0.0,0.0,0,0.0,1.4,1008.57,371.4,29.7,71,0.0,26.2,26.2,0.0,0,0.00,0.00,32.7,280,0.0,220,0.0,1.4
01/09/19,07:45,26.3,94,25.3,0.0,1.6,220,0.0,1.4,1008.61,371.4,29.7,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.9,303,0.0,220,0.0,1.4
01/09/19,07:50,26.4,94,25.4,0.0,1.6,220,0.0,1.4,1008.64,371.4,29.7,71,0.0,26.4,26.4,0.0,0,0.00,0.00,33.1,327,0.0,220,0.0,1.4
01/09/19,07:55,26.5,94,25.5,0.0,0.0,0,0.0,1.4,1008.71,371.4,29.7,71,0.0,26.5,26.5,0.0,0,0.00,0.00,33.2,350,0.0,220,0.0,1.4
01/09/19,08:00,26.6,94,25.6,0.0,0.0,0,0.0,1.4,1008.71,371.4,29.7,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.4,373,0.0,220,0.0,1.4
01/09/19,08:05,26.6,94,25.6,0.0,0.0,0,0.0,1.4,1008.71,371.4,29.7,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.4,396,0.0,220,0.0,1.4
01/09/19,08:10,26.7,94,25.7,0.0,0.0,0,0.0,1.4,1008.77,371.4,29.7,71,0.0,26.7,30.9,0.0,0,0.00,0.00,33.5,419,0.0,220,0.0,1.4
01/09/19,08:15,26.8,94,25.8,0.0,0.0,0,0.0,1.4,1008.88,371.4,29.7,71,0.0,26.8,31.2,0.0,0,0.00,0.00,33.7,442,0.0,220,0.0,1.4
01/09/19,08:20,26.9,93,25.7,0.0,0.0,0,0.0,1.4,1008.88,371.4,29.7,71,0.0,26.9,31.3,0.0,0,0.00,0.00,33.8,464,0.0,220,0.0,1.4
01/09/19,08:25,27.1,93,25.9,0.0,0.0,0,0.0,1.4,1008.98,371.4,29.7,72,0.0,27.1,31.9,0.0,0,0.00,0.00,34.1,487,0.0,220,0.0,1.4
01/09/19,08:30,27.2,93,26.0,0.0,3.2,194,0.0,1.4,1009.08,371.4,29.7,72,0.0,27.2,32.2,0.0,0,0.00,0.00,34.2,509,0.0,193,0.0,1.4
01/09/19,08:35,27.4,93,26.2,0.0,3.2,194,0.0,1.4,1009.05,371.4,29.7,72,0.0,27.4,32.8,0.0,0,0.00,0.00,34.6,531,0.0,193,0.0,1.4
01/09/19,08:40,27.6,92,26.2,0.0,8.0,193,0.0,1.4,1009.05,371.4,29.7,72,0.0,27.6,33.2,0.0,0,0.00,0.00,34.8,553,0.0,192,0.0,1.4
01/09/19,08:45,27.8,91,26.2,1.6,9.7,200,0.0,1.4,1009.11,371.4,29.7,72,4.8,27.8,33.6,0.0,0,0.00,0.00,34.7,574,0.0,219,0.0,1.4
01/09/19,08:50,28.2,90,26.4,4.8,14.5,210,0.0,1.4,1009.18,371.4,29.8,72,11.3,28.2,34.6,0.0,0,0.00,0.00,34.6,596,0.0,207,0.0,1.4
01/09/19,09:00,29.1,84,26.1,8.0,17.7,217,0.0,1.4,1009.18,371.4,29.8,72,17.7,29.1,35.9,0.0,0,0.00,0.00,34.7,637,0.0,234,0.0,1.4
01/09/19,09:05,29.2,83,26.0,8.0,24.1,213,0.0,1.4,1009.18,371.4,29.8,72,12.9,29.2,36.0,0.0,0,0.00,0.00,34.7,657,0.0,228,0.0,1.4
01/09/19,09:10,29.4,84,26.4,9.7,24.1,215,0.0,1.4,1009.18,371.4,29.8,72,9.7,29.4,36.9,0.0,0,0.00,0.00,34.9,677,0.0,222,0.0,1.4
01/09/19,09:15,29.4,83,26.2,8.0,22.5,218,0.0,1.4,1009.25,371.4,29.8,72,11.3,29.4,36.6,0.0,0,0.00,0.00,35.0,696,0.0,250,0.0,1.4
01/09/19,09:20,29.4,83,26.2,9.7,25.7,219,0.0,1.4,1009.21,371.4,29.8,72,6.4,29.4,36.6,0.0,0,0.00,0.00,34.7,715,0.0,211,0.0,1.4
01/09/19,09:25,29.5,83,26.3,8.0,25.7,220,0.0,1.4,1009.25,371.4,29.9,72,4.8,29.5,36.9,0.0,0,0.00,0.00,35.2,734,0.0,244,0.0,1.4
01/09/19,09:30,29.6,81,26.0,8.0,19.3,221,0.0,1.4,1009.21,371.4,29.9,72,14.5,29.6,36.7,0.0,0,0.00,0.00,35.1,752,0.0,260,0.0,1.4
01/09/19,09:35,29.6,80,25.8,9.7,19.3,225,0.0,1.4,1009.05,371.4,29.9,72,6.4,29.6,36.5,0.0,0,0.00,0.00,34.6,770,0.0,205,0.0,1.4
01/09/19,09:40,29.7,80,25.9,9.7,19.3,217,0.0,1.4,1009.08,371.4,29.9,72,6.4,29.7,36.8,0.0,0,0.00,0.00,34.8,788,0.0,217,0.0,1.4
01/09/19,09:45,29.3,81,25.7,8.0,19.3,210,0.0,1.4,1009.11,371.4,29.9,72,8.0,29.3,35.8,0.0,0,0.00,0.00,34.6,805,0.0,229,0.0,1.4
01/09/19,09:50,28.9,82,25.5,8.0,17.7,207,0.0,1.4,1009.08,371.4,30.1,72,3.2,28.9,34.9,0.0,0,0.00,0.00,34.1,821,0.0,207,0.0,1.4
01/09/19,09:55,28.8,83,25.6,8.0,16.1,208,0.0,1.4,1009.11,371.4,30.1,72,3.2,28.8,34.8,0.0,0,0.00,0.00,34.1,837,0.0,210,0.0,1.4
01/09/19,10:00,28.8,84,25.8,6.4,16.1,205,0.0,1.4,1009.15,371.4,30.1,72,6.4,28.8,35.0,0.0,0,0.00,0.00,34.5,853,0.0,224,0.0,1.4
01/09/19,10:05,29.0,84,26.0,4.8,12.9,203,0.0,1.4,1009.15,371.4,30.1,72,6.4,29.0,35.6,0.0,0,0.00,0.00,35.1,868,0.0,200,0.0,1.4
01/09/19,10:10,29.3,83,26.1,4.8,14.5,200,0.0,1.4,1009.08,371.4,30.1,72,6.4,29.3,36.3,0.0,0,0.00,0.00,35.5,883,0.0,225,0.0,1.4
01/09/19,10:15,29.6,82,26.2,6.4,14.5,204,0.0,1.4,1009.08,371.4,30.2,72,4.8,29.6,37.0,0.0,0,0.00,0.00,35.6,897,0.0,215,0.0,1.4
01/09/19,10:20,29.9,83,26.7,8.0,20.9,209,0.0,1.4,1009.01,371.4,30.2,72,4.8,29.9,38.2,0.0,0,0.00,0.00,35.9,910,0.0,200,0.0,1.4
01/09/19,10:25,30.3,81,26.7,6.4,20.9,206,0.0,1.4,1009.01,371.4,30.2,72,1.6,30.3,38.9,0.0,0,0.00,0.00,36.6,923,0.0,184,0.0,1.4
01/09/19,10:30,30.4,79,26.3,6.4,16.1,212,0.0,1.4,1009.05,371.4,30.2,72,9.7,30.4,38.6,0.0,0,0.00,0.00,36.4,936,0.0,194,0.0,1.4
01/09/19,10:35,30.4,80,26.6,6.4,16.1,216,0.0,1.4,1008.91,371.4,30.3,72,6.4,30.4,38.9,0.0,0,0.00,0.00,36.6,948,0.0,242,0.0,1.4
01/09/19,10:40,30.6,80,26.8,6.4,16.1,212,0.0,1.4,1008.81,371.4,30.3,72,0.0,30.6,39.6,0.0,0,0.00,0.00,36.9,960,0.0,198,0.0,1.4
01/09/19,10:45,30.6,80,26.8,6.4,17.7,210,0.0,1.4,1008.77,371.4,30.3,72,4.8,30.6,39.6,0.0,0,0.00,0.00,36.9,971,0.0,227,0.0,1.4
01/09/19,10:50,30.5,79,26.4,8.0,17.7,215,0.0,1.4,1008.74,371.4,30.3,71,6.4,30.5,38.9,0.0,0,0.00,0.00,36.3,981,0.0,245,0.0,1.4
01/09/19,10:55,30.6,79,26.5,8.0,16.1,224,0.0,1.4,1008.64,371.4,30.4,71,9.7,30.6,39.2,0.0,0,0.00,0.00,36.5,991,0.0,221,0.0,1.4
01/09/19,11:00,30.7,80,26.9,6.4,14.5,234,0.0,1.4,1008.64,371.4,30.4,71,14.5,30.7,39.9,0.0,0,0.00,0.00,37.1,1000,0.0,260,0.0,1.4
01/09/19,11:05,30.8,80,26.9,6.4,14.5,227,0.0,1.4,1008.61,371.4,30.4,71,6.4,30.8,40.2,0.0,0,0.00,0.00,37.3,1009,0.0,253,0.0,1.4
01/09/19,11:10,30.8,80,26.9,6.4,16.1,229,0.0,1.4,1008.57,371.4,30.5,71,6.4,30.8,40.2,0.0,0,0.00,0.00,37.3,1017,0.0,213,0.0,1.4
01/09/19,11:15,30.8,80,26.9,4.8,16.1,234,0.0,1.4,1008.57,371.4,30.5,71,3.2,30.8,40.2,0.0,0,0.00,0.00,37.6,1025,0.0,206,0.0,1.4
01/09/19,11:20,30.9,79,26.8,4.8,16.1,221,0.0,1.4,1008.50,371.4,30.5,71,6.4,30.9,40.2,0.0,0,0.00,0.00,37.6,1032,0.0,250,0.0,1.4
01/09/19,11:25,31.0,77,26.5,6.4,19.3,231,0.0,1.4,1008.47,371.4,30.6,71,17.7,31.0,39.8,0.0,0,0.00,0.00,37.1,1038,0.0,230,0.0,1.4
01/09/19,11:30,31.1,77,26.6,8.0,19.3,239,0.0,1.4,1008.47,371.4,30.6,71,11.3,31.1,40.2,0.0,0,0.00,0.00,37.0,1044,0.0,217,0.0,1.4
01/09/19,11:35,31.1,75,26.1,8.0,17.7,231,0.0,1.4,1008.50,371.4,30.6,71,9.7,31.1,39.5,0.0,0,0.00,0.00,36.7,1049,0.0,203,0.0,1.4
01/09/19,11:40,31.0,75,26.0,8.0,19.3,223,0.0,1.4,1008.40,371.4,30.6,71,16.1,31.0,39.2,0.0,0,0.00,0.00,36.5,1054,0.0,241,0.0,1.4
01/09/19,11:45,30.8,74,25.6,8.0,19.3,227,0.0,1.4,1008.33,371.4,30.7,71,4.8,30.8,38.3,0.0,0,0.00,0.00,36.1,1058,0.0,248,0.0,1.4
01/09/19,11:50,30.8,74,25.6,8.0,17.7,229,0.0,1.4,1008.20,371.4,30.7,71,4.8,30.8,38.3,0.0,0,0.00,0.00,36.1,1061,0.0,222,0.0,1.4
01/09/19,12:00,31.3,73,25.9,6.4,12.9,195,0.0,1.4,1007.96,371.4,30.8,71,4.8,31.3,39.4,0.0,0,0.00,0.00,37.0,1067,0.0,236,0.0,1.4
01/09/19,12:05,31.7,72,26.0,6.4,17.7,210,0.0,1.4,1007.86,371.4,30.8,71,11.3,31.7,40.2,0.0,0,0.00,0.00,37.5,1068,0.0,207,0.0,1.4
