01/06/17,04:05,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.81,420.4,30.2,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:10,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.81,420.4,30.2,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:15,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.81,420.4,30.2,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:20,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.78,420.4,30.2,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:25,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.81,420.4,30.2,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:30,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.78,420.4,30.2,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,04:35,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.68,420.4,30.1,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:40,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.71,420.4,30.1,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:45,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.71,420.4,30.1,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:50,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1006.78,420.4,30.1,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,04:55,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.81,420.4,30.1,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:00,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.91,420.4,30.1,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:05,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.95,420.4,30.1,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:10,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.98,420.4,30.1,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:15,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.01,420.4,29.9,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:20,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.05,420.4,29.9,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:25,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.08,420.4,29.9,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:30,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.15,420.4,29.9,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:35,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.15,420.4,29.9,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:40,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.18,420.4,29.9,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:45,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.25,420.4,29.9,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,05:50,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1007.28,420.4,29.9,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,05:55,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1007.28,420.4,29.9,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,06:00,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1007.28,420.4,29.9,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,162,0.0,0.0
01/06/17,06:05,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1007.32,420.4,29.8,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,2,0.0,162,0.0,0.0
01/06/17,06:10,26.3,89,24.3,0.0,0.0,0,0.0,0.0,1007.39,420.4,29.8,76,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,5,0.0,162,0.0,0.0
01/06/17,06:15,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.42,420.4,29.8,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,12,0.0,162,0.0,0.0
01/06/17,06:20,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.49,420.4,29.8,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,21,0.0,162,0.0,0.0
01/06/17,06:25,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1007.45,420.4,29.8,76,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,32,0.0,162,0.0,0.0
01/06/17,06:30,26.6,89,24.6,0.0,0.0,0,0.0,0.0,1007.52,420.4,29.8,76,0.0,26.6,26.6,0.0,0,0.00,0.00,32.8,45,0.0,162,0.0,0.0
01/06/17,06:35,26.7,89,24.7,0.0,0.0,0,0.0,0.0,1007.56,420.4,29.8,76,0.0,26.7,30.1,0.0,0,0.00,0.00,33.0,60,0.0,162,0.0,0.0
01/06/17,06:40,26.8,89,24.8,0.0,0.0,0,0.0,0.0,1007.59,420.4,29.8,76,0.0,26.8,30.4,0.0,0,0.00,0.00,33.1,77,0.0,162,0.0,0.0
01/06/17,06:45,26.9,89,24.9,0.0,0.0,0,0.0,0.0,1007.62,420.4,29.8,76,0.0,26.9,30.6,0.0,0,0.00,0.00,33.3,95,0.0,162,0.0,0.0
01/06/17,06:50,27.0,89,25.0,0.0,0.0,0,0.0,0.0,1007.62,420.4,29.8,76,0.0,27.0,30.9,0.0,0,0.00,0.00,33.4,113,0.0,162,0.0,0.0
01/06/17,06:55,27.2,89,25.2,0.0,0.0,0,0.0,0.0,1007.76,420.4,29.8,76,0.0,27.2,31.5,0.0,0,0.00,0.00,33.8,132,0.0,162,0.0,0.0
01/06/17,07:00,27.4,89,25.4,0.0,0.0,0,0.0,0.0,1007.86,420.4,29.8,76,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,152,0.0,162,0.0,0.0
01/06/17,07:05,27.7,89,25.7,0.0,0.0,0,0.0,0.0,1007.96,420.4,29.9,76,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,173,0.0,162,0.0,0.0
01/06/17,07:10,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1007.93,420.4,29.9,76,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,194,0.0,162,0.0,0.0
01/06/17,07:15,28.1,89,26.1,0.0,0.0,0,0.0,0.0,1007.93,420.4,29.9,76,0.0,28.1,34.1,0.0,0,0.00,0.00,35.2,215,0.0,162,0.0,0.0
01/06/17,07:20,28.2,88,26.0,0.0,0.0,0,0.0,0.0,1007.89,420.4,29.9,76,0.0,28.2,34.2,0.0,0,0.00,0.00,35.3,236,0.0,162,0.0,0.0
01/06/17,07:25,28.3,88,26.1,0.0,0.0,0,0.0,0.0,1007.96,420.4,30.1,76,0.0,28.3,34.5,0.0,0,0.00,0.00,35.4,258,0.0,162,0.0,0.0
01/06/17,07:30,28.6,87,26.2,0.0,0.0,0,0.0,0.0,1007.93,420.4,30.1,76,0.0,28.6,35.1,0.0,0,0.00,0.00,35.8,280,0.0,133,0.0,0.0
01/06/17,07:35,28.8,87,26.4,0.0,0.0,0,0.0,0.0,1008.00,420.4,30.1,76,0.0,28.8,35.8,0.0,0,0.00,0.00,36.1,301,0.0,137,0.0,0.0
01/06/17,07:40,29.0,86,26.4,0.0,0.0,0,0.0,0.0,1008.03,420.4,30.1,76,0.0,29.0,36.1,0.0,0,0.00,0.00,36.3,323,0.0,182,0.0,0.0
01/06/17,07:45,29.3,85,26.5,0.0,0.0,0,0.0,0.0,1008.00,420.4,30.2,76,0.0,29.3,36.8,0.0,0,0.00,0.00,36.7,345,0.0,182,0.0,0.0
01/06/17,07:50,29.6,84,26.6,0.0,8.0,241,0.0,0.0,1008.03,420.4,30.2,76,0.0,29.6,37.5,0.0,0,0.00,0.00,37.1,367,0.0,240,0.0,0.0
01/06/17,07:55,29.8,83,26.6,0.0,8.0,231,0.0,0.0,1008.03,420.4,30.3,76,1.6,29.8,37.9,0.0,0,0.00,0.00,37.3,388,0.0,213,0.0,0.0
01/06/17,08:00,30.0,83,26.8,0.0,6.4,217,0.0,0.0,1008.17,420.4,30.3,76,0.0,30.0,38.5,0.0,0,0.00,0.00,37.6,410,0.0,211,0.0,0.0
01/06/17,08:05,30.2,83,27.0,1.6,11.3,221,0.0,0.0,1008.27,420.4,30.3,76,0.0,30.2,39.2,0.0,0,0.00,0.00,37.6,432,0.0,209,0.0,0.0
01/06/17,08:10,30.4,82,27.0,3.2,11.3,211,0.0,0.0,1008.27,420.4,30.4,76,6.4,30.4,39.5,0.0,0,0.00,0.00,37.5,453,0.0,199,0.0,0.0
01/06/17,08:15,30.6,82,27.2,3.2,16.1,207,0.0,0.0,1008.33,420.4,30.4,76,14.5,30.6,40.2,0.0,0,0.00,0.00,37.8,474,0.0,209,0.0,0.0
01/06/17,08:20,30.6,81,27.0,4.8,16.1,210,0.0,0.0,1008.40,420.4,30.5,76,0.0,30.6,39.9,0.0,0,0.00,0.00,37.4,495,0.0,248,0.0,0.0
01/06/17,08:25,30.5,81,26.9,4.8,16.1,211,0.0,0.0,1008.44,420.4,30.5,76,0.0,30.5,39.6,0.0,0,0.00,0.00,37.2,516,0.0,229,0.0,0.0
01/06/17,08:30,30.4,81,26.8,1.6,8.0,216,0.0,0.0,1008.47,420.4,30.5,76,0.0,30.4,39.2,0.0,0,0.00,0.00,37.7,537,0.0,213,0.0,0.0
01/06/17,08:35,30.3,82,26.9,0.0,4.8,211,0.0,0.0,1008.54,420.4,30.5,76,0.0,30.3,39.2,0.0,0,0.00,0.00,38.0,557,0.0,226,0.0,0.0
01/06/17,08:40,30.4,82,27.0,0.0,4.8,217,0.0,0.0,1008.54,420.4,30.5,76,0.0,30.4,39.5,0.0,0,0.00,0.00,38.1,577,0.0,226,0.0,0.0
01/06/17,08:45,30.4,82,27.0,0.0,8.0,254,0.0,0.0,1008.61,420.4,30.6,76,0.0,30.4,39.5,0.0,0,0.00,0.00,38.1,597,0.0,273,0.0,0.0
01/06/17,08:50,30.3,81,26.7,0.0,8.0,250,0.0,0.0,1008.71,420.4,30.6,76,0.0,30.3,38.9,0.0,0,0.00,0.00,37.8,617,0.0,217,0.0,0.0
01/06/17,08:55,30.2,82,26.8,0.0,0.0,0,0.0,0.0,1008.71,420.4,30.6,76,0.0,30.2,38.9,0.0,0,0.00,0.00,37.8,636,0.0,200,0.0,0.0
01/06/17,09:00,30.2,82,26.8,0.0,4.8,206,0.0,0.0,1008.77,420.4,30.6,76,0.0,30.2,38.9,0.0,0,0.00,0.00,37.8,655,0.0,194,0.0,0.0
01/06/17,09:05,30.3,82,26.9,0.0,4.8,206,0.0,0.0,1008.81,420.4,30.6,76,1.6,30.3,39.2,0.0,0,0.00,0.00,38.0,673,0.0,214,0.0,0.0
01/06/17,09:10,30.5,80,26.7,1.6,11.3,204,0.0,0.0,1008.88,420.4,30.6,76,3.2,30.5,39.2,0.0,0,0.00,0.00,37.7,692,0.0,197,0.0,0.0
01/06/17,09:15,30.6,80,26.8,1.6,11.3,211,0.0,0.0,1008.81,420.4,30.6,76,0.0,30.6,39.6,0.0,0,0.00,0.00,37.9,710,0.0,239,0.0,0.0
01/06/17,09:20,30.8,78,26.5,1.6,11.3,219,0.0,0.0,1008.84,420.4,30.6,76,6.4,30.8,39.5,0.0,0,0.00,0.00,37.9,727,0.0,225,0.0,0.0
01/06/17,09:25,30.9,78,26.6,3.2,11.3,224,0.0,0.0,1008.91,420.4,30.6,76,6.4,30.9,39.9,0.0,0,0.00,0.00,37.8,744,0.0,215,0.0,0.0
01/06/17,09:30,30.9,79,26.8,3.2,11.3,224,0.0,0.0,1008.91,420.4,30.6,76,0.0,30.9,40.2,0.0,0,0.00,0.00,37.9,761,0.0,232,0.0,0.0
01/06/17,09:35,31.2,79,27.1,1.6,6.4,214,0.0,0.0,1008.84,420.4,30.7,76,0.0,31.2,41.2,0.0,0,0.00,0.00,38.7,777,0.0,232,0.0,0.0
01/06/17,09:40,31.6,79,27.5,0.0,12.9,206,0.0,0.0,1008.91,420.4,30.7,76,4.8,31.6,42.5,0.0,0,0.00,0.00,39.7,793,0.0,207,0.0,0.0
01/06/17,09:45,31.3,78,27.0,1.6,12.9,212,0.0,0.0,1008.91,420.4,30.7,76,0.0,31.3,41.2,0.0,0,0.00,0.00,38.7,809,0.0,169,0.0,0.0
01/06/17,09:50,31.2,78,26.9,3.2,9.7,209,0.0,0.0,1008.94,420.4,30.7,76,0.0,31.2,40.8,0.0,0,0.00,0.00,38.2,824,0.0,225,0.0,0.0
01/06/17,09:55,31.1,78,26.8,1.6,9.7,202,0.0,0.0,1008.91,420.4,30.8,76,0.0,31.1,40.5,0.0,0,0.00,0.00,38.4,839,0.0,229,0.0,0.0
01/06/17,10:00,31.2,78,26.9,0.0,8.0,203,0.0,0.0,1008.81,420.4,30.8,76,4.8,31.2,40.8,0.0,0,0.00,0.00,38.9,853,0.0,230,0.0,0.0
01/06/17,10:05,31.2,78,26.9,3.2,14.5,221,0.0,0.0,1008.84,420.4,30.8,76,4.8,31.2,40.8,0.0,0,0.00,0.00,38.2,867,0.0,226,0.0,0.0
01/06/17,10:10,31.4,78,27.1,3.2,14.5,235,0.0,0.0,1008.88,420.4,30.8,76,1.6,31.4,41.5,0.0,0,0.00,0.00,38.6,880,0.0,265,0.0,0.0
01/06/17,10:15,31.4,75,26.4,3.2,12.9,237,0.0,0.0,1008.88,420.4,30.8,76,0.0,31.4,40.4,0.0,0,0.00,0.00,38.1,893,0.0,251,0.0,0.0
01/06/17,10:20,31.6,76,26.8,3.2,12.9,227,0.0,0.0,1008.77,420.4,30.9,76,0.0,31.6,41.4,0.0,0,0.00,0.00,38.6,905,0.0,248,0.0,0.0
01/06/17,10:25,31.9,76,27.1,1.6,16.1,230,0.0,0.0,1008.77,420.4,30.9,76,16.1,31.9,42.4,0.0,0,0.00,0.00,39.4,917,0.0,261,0.0,0.0
01/06/17,10:30,32.1,75,27.1,4.8,17.7,241,0.0,0.0,1008.84,420.4,30.9,76,1.6,32.1,42.6,0.0,0,0.00,0.00,39.0,929,0.0,253,0.0,0.0
01/06/17,10:35,32.0,75,27.0,8.0,17.7,241,0.0,0.0,1008.81,420.4,30.9,76,11.3,32.0,42.3,0.0,0,0.00,0.00,38.2,940,0.0,206,0.0,0.0
01/06/17,10:40,31.9,75,26.9,6.4,17.7,244,0.0,0.0,1008.81,420.4,31.1,75,0.0,31.9,42.0,0.0,0,0.00,0.00,38.3,950,0.0,215,0.0,0.0
01/06/17,10:45,31.9,75,26.9,6.4,17.7,247,0.0,0.0,1008.77,420.4,31.1,75,9.7,31.9,42.0,0.0,0,0.00,0.00,38.3,960,0.0,262,0.0,0.0
01/06/17,10:50,32.1,74,26.9,4.8,17.7,242,0.0,0.0,1008.77,420.4,31.1,75,8.0,32.1,42.2,0.0,0,0.00,0.00,38.8,970,0.0,215,0.0,0.0
01/06/17,10:55,32.2,74,27.0,6.4,17.7,241,0.0,0.0,1008.81,420.4,31.1,75,4.8,32.2,42.6,0.0,0,0.00,0.00,38.7,978,0.0,258,0.0,0.0
01/06/17,11:00,32.3,74,27.1,6.4,17.7,245,0.0,0.0,1008.84,420.4,31.2,75,0.0,32.3,42.9,0.0,0,0.00,0.00,38.8,987,0.0,258,0.0,0.0
01/06/17,11:05,32.6,72,26.9,6.4,16.1,242,0.0,0.0,1008.71,420.4,31.2,75,8.0,32.6,43.0,0.0,0,0.00,0.00,39.0,995,0.0,223,0.0,0.0
01/06/17,11:10,32.5,73,27.0,4.8,16.1,236,0.0,0.0,1008.67,420.4,31.2,75,0.0,32.5,43.1,0.0,0,0.00,0.00,39.3,1002,0.0,266,0.0,0.0
01/06/17,11:15,32.7,72,27.0,4.8,16.1,237,0.0,0.0,1008.61,420.4,31.2,75,8.0,32.7,43.4,0.0,0,0.00,0.00,39.5,1009,0.0,234,0.0,0.0
01/06/17,11:20,32.6,71,26.7,6.4,17.7,239,0.0,0.0,1008.61,420.4,31.3,75,0.0,32.6,42.6,0.0,0,0.00,0.00,38.9,1015,0.0,244,0.0,0.0
01/06/17,11:25,32.6,72,26.9,4.8,17.7,240,0.0,0.0,1008.44,420.4,31.3,75,0.0,32.6,43.0,0.0,0,0.00,0.00,39.3,1021,0.0,232,0.0,0.0
01/06/17,11:30,32.7,71,26.7,3.2,16.1,241,0.0,0.0,1008.37,420.4,31.3,75,0.0,32.7,42.9,0.0,0,0.00,0.00,39.6,1026,0.0,240,0.0,0.0
01/06/17,11:35,32.6,71,26.7,4.8,16.1,248,0.0,0.0,1008.27,420.4,31.4,75,9.7,32.6,42.6,0.0,0,0.00,0.00,39.2,1031,0.0,250,0.0,0.0
01/06/17,11:40,32.5,72,26.8,6.4,16.1,246,0.0,0.0,1008.27,420.4,31.4,75,11.3,32.5,42.7,0.0,0,0.00,0.00,38.9,1035,0.0,225,0.0,0.0
