01/12/15,01:35,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.62,975.6,30.1,60,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,01:40,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.52,975.6,30.1,60,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,01:45,25.5,93,24.3,0.0,0.0,0,0.0,0.0,1011.48,975.6,29.9,60,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,309,0.0,0.0
01/12/15,01:50,25.5,93,24.3,0.0,0.0,0,0.0,0.0,1011.55,975.6,29.9,60,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,309,0.0,0.0
01/12/15,01:55,25.5,93,24.3,0.0,0.0,0,0.0,0.0,1011.52,975.6,29.8,60,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,309,0.0,0.0
01/12/15,02:00,25.5,93,24.3,0.0,0.0,0,0.0,0.0,1011.45,975.6,29.8,60,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,309,0.0,0.0
01/12/15,02:05,25.5,93,24.3,0.0,0.0,0,0.0,0.0,1011.42,975.6,29.8,59,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,309,0.0,0.0
01/12/15,02:10,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.38,975.6,29.7,59,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,02:15,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1011.35,975.6,29.7,59,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,02:20,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1011.35,975.6,29.7,59,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,02:25,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1011.31,975.6,29.6,59,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,02:30,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1011.35,975.6,29.6,59,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,02:35,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1011.28,975.6,29.6,59,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,02:40,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1011.28,975.6,29.5,59,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,02:45,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1011.21,975.6,29.5,58,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,02:50,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.11,975.6,29.5,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,02:55,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.11,975.6,29.4,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:00,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.11,975.6,29.4,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:05,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.08,975.6,29.4,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:10,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1010.98,975.6,29.4,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:15,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.04,975.6,29.3,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:20,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.04,975.6,29.3,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:25,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.08,975.6,29.3,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:30,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.11,975.6,29.3,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:35,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1011.04,975.6,29.2,58,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,03:40,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.08,975.6,29.2,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:45,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.11,975.6,29.2,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:50,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.11,975.6,29.1,58,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,03:55,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.04,975.6,29.1,57,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,04:00,25.3,93,24.1,0.0,0.0,0,0.0,0.0,1010.98,975.6,29.1,57,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,0,0.0,309,0.0,0.0
01/12/15,04:05,25.3,94,24.3,0.0,0.0,0,0.0,0.0,1010.94,975.6,29.1,57,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,04:10,25.3,94,24.3,0.0,0.0,0,0.0,0.0,1010.91,975.6,29.1,57,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
01/12/15,04:15,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1010.91,975.6,28.9,57,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,309,0.0,0.0
01/12/15,04:20,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1011.01,975.6,28.9,57,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,309,0.0,0.0
01/12/15,04:25,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1010.98,975.6,28.9,57,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,309,0.0,0.0
01/12/15,04:30,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1010.91,975.6,28.8,57,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,309,0.0,0.0
01/12/15,04:35,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1010.87,975.6,28.8,57,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,309,0.0,0.0
01/12/15,04:40,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1011.01,975.6,28.8,57,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,309,0.0,0.0
01/12/15,04:45,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1010.98,975.6,28.8,57,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,309,0.0,0.0
01/12/15,04:50,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1010.98,975.6,28.7,57,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,309,0.0,0.0
01/12/15,04:55,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1011.01,975.6,28.7,57,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,309,0.0,0.0
01/12/15,05:00,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1011.01,975.6,28.7,57,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,309,0.0,0.0
01/12/15,05:05,25.0,94,24.0,0.0,0.0,0,0.0,0.0,1011.04,975.6,28.7,57,0.0,25.0,25.0,0.0,0,0.00,0.00,30.8,0,0.0,309,0.0,0.0
01/12/15,05:10,24.9,94,23.9,0.0,0.0,0,0.0,0.0,1011.04,975.6,28.6,57,0.0,24.9,24.9,0.0,0,0.00,0.00,30.6,0,0.0,309,0.0,0.0
01/12/15,05:15,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.01,975.6,28.6,57,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,309,0.0,0.0
01/12/15,05:20,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.11,975.6,28.6,57,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,309,0.0,0.0
01/12/15,05:25,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.11,975.6,28.6,56,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,309,0.0,0.0
01/12/15,05:30,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.21,975.6,28.5,56,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,309,0.0,0.0
01/12/15,05:35,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.25,975.6,28.5,56,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,309,0.0,0.0
01/12/15,05:40,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.35,975.6,28.5,56,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,309,0.0,0.0
01/12/15,05:45,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.35,975.6,28.5,56,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,309,0.0,0.0
01/12/15,05:50,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.45,975.6,28.4,57,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,309,0.0,0.0
01/12/15,05:55,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.48,975.6,28.4,57,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,309,0.0,0.0
01/12/15,06:00,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.45,975.6,28.4,57,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,309,0.0,0.0
01/12/15,06:05,24.6,94,23.6,0.0,0.0,0,0.0,0.0,1011.52,975.6,28.4,57,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,0,0.0,309,0.0,0.0
01/12/15,06:10,24.6,94,23.6,0.0,0.0,0,0.0,0.0,1011.72,975.6,28.3,57,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,0,0.0,309,0.0,0.0
01/12/15,06:15,24.5,94,23.5,0.0,0.0,0,0.0,0.0,1011.82,975.6,28.3,57,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,0,0.0,309,0.0,0.0
01/12/15,06:20,24.5,94,23.5,0.0,0.0,0,0.0,0.0,1011.89,975.6,28.3,57,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,0,0.0,309,0.0,0.0
01/12/15,06:25,24.5,94,23.5,0.0,0.0,0,0.0,0.0,1011.99,975.6,28.3,57,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,0,0.0,309,0.0,0.0
01/12/15,06:30,24.5,94,23.5,0.0,0.0,0,0.0,0.0,1011.99,975.6,28.2,57,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,0,0.0,309,0.0,0.0
01/12/15,06:35,24.5,94,23.5,0.0,0.0,0,0.0,0.0,1011.99,975.6,28.2,57,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,1,0.0,309,0.0,0.0
01/12/15,06:40,24.4,94,23.4,0.0,0.0,0,0.0,0.0,1012.06,975.6,28.2,57,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,3,0.0,309,0.0,0.0
01/12/15,06:45,24.4,94,23.4,0.0,0.0,0,0.0,0.0,1012.09,975.6,28.2,58,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,8,0.0,309,0.0,0.0
01/12/15,06:50,24.4,94,23.4,0.0,0.0,0,0.0,0.0,1012.30,975.6,28.2,58,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,15,0.0,309,0.0,0.0
01/12/15,06:55,24.5,94,23.5,0.0,0.0,0,0.0,0.0,1012.43,975.6,28.1,58,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,25,0.0,309,0.0,0.0
01/12/15,07:00,24.5,94,23.5,0.0,0.0,0,0.0,0.0,1012.43,975.6,28.1,58,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,38,0.0,309,0.0,0.0
01/12/15,07:05,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1012.60,975.6,28.1,58,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,52,0.0,309,0.0,0.0
01/12/15,07:10,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1012.64,975.6,28.1,58,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,68,0.0,309,0.0,0.0
01/12/15,07:15,24.9,94,23.9,0.0,0.0,0,0.0,0.0,1012.67,975.6,28.1,57,0.0,24.9,24.9,0.0,0,0.00,0.00,30.6,85,0.0,309,0.0,0.0
01/12/15,07:20,25.0,94,24.0,0.0,0.0,0,0.0,0.0,1012.67,975.6,28.1,57,0.0,25.0,25.0,0.0,0,0.00,0.00,30.8,103,0.0,309,0.0,0.0
01/12/15,07:25,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1012.77,975.6,28.1,57,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,122,0.0,309,0.0,0.0
01/12/15,07:30,25.5,94,24.5,0.0,0.0,0,0.0,0.0,1012.87,975.6,28.1,57,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,141,0.0,309,0.0,0.0
01/12/15,07:35,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1012.87,975.6,28.1,57,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,161,0.0,309,0.0,0.0
01/12/15,07:40,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1012.87,975.6,28.1,57,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,181,0.0,309,0.0,0.0
01/12/15,07:45,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1012.84,975.6,28.1,57,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,202,0.0,309,0.0,0.0
01/12/15,07:50,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1012.91,975.6,28.1,57,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,223,0.0,309,0.0,0.0
01/12/15,07:55,27.1,90,25.3,0.0,0.0,0,0.0,0.0,1012.97,975.6,28.1,57,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,244,0.0,309,0.0,0.0
01/12/15,08:00,27.5,89,25.5,0.0,0.0,0,0.0,0.0,1012.97,975.6,28.1,56,0.0,27.5,32.3,0.0,0,0.00,0.00,34.3,265,0.0,309,0.0,0.0
01/12/15,08:05,27.9,86,25.3,0.0,0.0,0,0.0,0.0,1012.94,975.6,28.1,56,0.0,27.9,32.8,0.0,0,0.00,0.00,34.5,286,0.0,309,0.0,0.0
01/12/15,08:10,28.3,84,25.3,0.0,0.0,0,0.0,0.0,1013.01,975.6,28.1,56,0.0,28.3,33.6,0.0,0,0.00,0.00,34.9,307,0.0,312,0.0,0.0
01/12/15,08:15,28.7,83,25.5,0.0,0.0,0,0.0,0.0,1013.04,975.6,28.2,56,0.0,28.7,34.5,0.0,0,0.00,0.00,35.5,328,0.0,312,0.0,0.0
01/12/15,08:20,29.1,80,25.3,0.0,9.7,37,0.0,0.0,1013.01,975.6,28.2,56,0.0,29.1,35.0,0.0,0,0.00,0.00,35.7,348,0.0,23,0.0,0.0
01/12/15,08:25,29.3,78,25.1,1.6,9.7,45,0.0,0.0,1013.18,975.6,28.2,56,3.2,29.3,35.1,0.0,0,0.00,0.00,35.5,369,0.0,52,0.0,0.0
01/12/15,08:30,29.6,77,25.1,1.6,8.0,53,0.0,0.0,1013.21,975.6,28.2,54,8.0,29.6,35.7,0.0,0,0.00,0.00,35.8,390,0.0,49,0.0,0.0
01/12/15,08:35,29.8,77,25.3,1.6,12.9,53,0.0,0.0,1013.38,975.6,28.2,56,4.8,29.8,36.3,0.0,0,0.00,0.00,36.1,410,0.0,47,0.0,0.0
01/12/15,08:40,29.9,76,25.2,1.6,12.9,53,0.0,0.0,1013.41,975.6,28.3,60,0.0,29.9,36.3,0.0,0,0.00,0.00,36.1,430,0.0,87,0.0,0.0
01/12/15,08:45,30.3,76,25.6,0.0,4.8,53,0.0,0.0,1013.58,975.6,28.3,62,0.0,30.3,37.4,0.0,0,0.00,0.00,37.1,450,0.0,59,0.0,0.0
01/12/15,08:50,30.6,73,25.2,0.0,3.2,58,0.0,0.0,1013.58,975.6,28.4,64,0.0,30.6,37.4,0.0,0,0.00,0.00,37.2,469,0.0,92,0.0,0.0
01/12/15,08:55,30.8,75,25.9,0.0,4.8,92,0.0,0.0,1013.65,975.6,28.5,65,0.0,30.8,38.6,0.0,0,0.00,0.00,37.8,488,0.0,93,0.0,0.0
01/12/15,09:00,30.9,73,25.5,0.0,4.8,92,0.0,0.0,1013.68,975.6,28.6,66,0.0,30.9,38.2,0.0,0,0.00,0.00,37.6,507,0.0,93,0.0,0.0
01/12/15,09:05,30.8,73,25.4,0.0,0.0,0,0.0,0.0,1013.68,975.6,28.7,66,0.0,30.8,38.0,0.0,0,0.00,0.00,37.5,526,0.0,93,0.0,0.0
01/12/15,09:10,30.8,73,25.4,0.0,0.0,0,0.0,0.0,1013.79,975.6,28.8,67,0.0,30.8,38.0,0.0,0,0.00,0.00,37.5,544,0.0,93,0.0,0.0
01/12/15,09:15,31.2,70,25.1,0.0,4.8,84,0.0,0.0,1013.75,975.6,28.8,68,0.0,31.2,38.1,0.0,0,0.00,0.00,37.7,562,0.0,77,0.0,0.0
01/12/15,09:20,31.6,69,25.2,0.0,4.8,83,0.0,0.0,1013.72,975.6,28.9,68,0.0,31.6,38.9,0.0,0,0.00,0.00,38.2,579,0.0,82,0.0,0.0
01/12/15,09:25,32.0,68,25.4,0.0,4.8,83,0.0,0.0,1013.75,975.6,29.1,68,1.6,32.0,39.7,0.0,0,0.00,0.00,38.6,596,0.0,84,0.0,0.0
01/12/15,09:30,32.2,66,25.0,0.0,8.0,83,0.0,0.0,1013.72,975.6,29.3,69,3.2,32.2,39.5,0.0,0,0.00,0.00,38.7,613,0.0,82,0.0,0.0
01/12/15,09:35,32.3,65,24.9,1.6,12.9,80,0.0,0.0,1013.79,975.6,29.4,69,0.0,32.3,39.5,0.0,0,0.00,0.00,38.3,629,0.0,84,0.0,0.0
01/12/15,09:40,32.4,66,25.2,1.6,12.9,81,0.0,0.0,1013.72,975.6,29.6,68,1.6,32.4,40.1,0.0,0,0.00,0.00,38.7,645,0.0,69,0.0,0.0
01/12/15,09:45,32.8,63,24.8,1.6,8.0,103,0.0,0.0,1013.75,975.6,29.7,68,1.6,32.8,40.1,0.0,0,0.00,0.00,38.8,661,0.0,95,0.0,0.0
01/12/15,09:50,32.9,61,24.4,1.6,11.3,112,0.0,0.0,1013.89,975.6,29.9,67,4.8,32.9,39.6,0.0,0,0.00,0.00,38.6,676,0.0,115,0.0,0.0
01/12/15,09:55,33.0,63,25.0,1.6,11.3,112,0.0,0.0,1013.89,975.6,30.1,67,0.0,33.0,40.6,0.0,0,0.00,0.00,39.1,690,0.0,103,0.0,0.0
01/12/15,10:00,32.8,63,24.8,1.6,11.3,81,0.0,0.0,1013.92,975.6,30.2,66,1.6,32.8,40.1,0.0,0,0.00,0.00,38.8,704,0.0,57,0.0,0.0
01/12/15,10:05,32.8,64,25.1,1.6,11.3,70,0.0,0.0,1013.96,975.6,30.3,66,1.6,32.8,40.5,0.0,0,0.00,0.00,39.0,718,0.0,109,0.0,0.0
01/12/15,10:10,32.9,62,24.7,0.0,8.0,85,0.0,0.0,1013.92,975.6,30.4,65,0.0,32.9,40.0,0.0,0,0.00,0.00,39.1,731,0.0,94,0.0,0.0
01/12/15,10:15,33.1,64,25.4,0.0,8.0,73,0.0,0.0,1013.92,975.6,30.5,65,0.0,33.1,41.3,0.0,0,0.00,0.00,39.8,743,0.0,63,0.0,0.0
01/12/15,10:20,33.1,62,24.8,1.6,11.3,81,0.0,0.0,1013.85,975.6,30.7,65,0.0,33.1,40.5,0.0,0,0.00,0.00,39.1,755,0.0,82,0.0,0.0
01/12/15,10:25,33.1,63,25.1,1.6,11.3,90,0.0,0.0,1013.82,975.6,30.8,64,0.0,33.1,40.9,0.0,0,0.00,0.00,39.3,767,0.0,86,0.0,0.0
01/12/15,10:30,32.9,63,24.9,1.6,9.7,76,0.0,0.0,1013.75,975.6,30.9,64,0.0,32.9,40.4,0.0,0,0.00,0.00,39.0,778,0.0,64,0.0,0.0
01/12/15,10:35,33.2,62,24.9,1.6,8.0,83,0.0,0.0,1013.72,975.6,31.1,64,0.0,33.2,40.8,0.0,0,0.00,0.00,39.3,788,0.0,105,0.0,0.0
01/12/15,10:40,33.5,62,25.2,0.0,11.3,120,0.0,0.0,1013.62,975.6,31.2,64,0.0,33.5,41.6,0.0,0,0.00,0.00,40.1,798,0.0,120,0.0,0.0
01/12/15,10:45,33.6,62,25.3,0.0,11.3,125,0.0,0.0,1013.55,975.6,31.3,64,0.0,33.6,41.9,0.0,0,0.00,0.00,40.2,808,0.0,131,0.0,0.0
01/12/15,10:50,33.7,62,25.4,0.0,8.0,153,0.0,0.0,1013.48,975.6,31.4,64,6.4,33.7,42.2,0.0,0,0.00,0.00,40.4,817,0.0,183,0.0,0.0
01/12/15,10:55,33.8,62,25.5,1.6,8.0,153,0.0,0.0,1013.45,975.6,31.6,64,0.0,33.8,42.5,0.0,0,0.00,0.00,40.2,825,0.0,143,0.0,0.0
01/12/15,11:00,33.8,62,25.5,1.6,11.3,184,0.0,0.0,1013.31,975.6,31.7,64,0.0,33.8,42.5,0.0,0,0.00,0.00,40.2,833,0.0,209,0.0,0.0
01/12/15,11:05,33.6,63,25.6,1.6,11.3,189,0.0,0.0,1013.21,975.6,31.8,64,0.0,33.6,42.3,0.0,0,0.00,0.00,40.1,840,0.0,71,0.0,0.0
01/12/15,11:10,33.6,64,25.8,1.6,8.0,183,0.0,0.0,1013.11,975.6,31.9,64,1.6,33.6,42.7,0.0,0,0.00,0.00,40.3,847,0.0,202,0.0,0.0
01/12/15,11:15,33.6,64,25.8,1.6,8.0,186,0.0,0.0,1012.91,975.6,32.0,64,0.0,33.6,42.7,0.0,0,0.00,0.00,40.3,853,0.0,123,0.0,0.0
01/12/15,11:20,33.8,63,25.8,0.0,9.7,156,0.0,0.0,1012.80,975.6,32.1,64,6.4,33.8,42.9,0.0,0,0.00,0.00,40.7,858,0.0,142,0.0,0.0
01/12/15,11:25,33.9,65,26.4,1.6,12.9,140,0.0,0.0,1012.77,975.6,32.3,64,4.8,33.9,44.1,0.0,0,0.00,0.00,40.9,863,0.0,209,0.0,0.0
01/12/15,11:30,33.6,66,26.4,1.6,12.9,131,0.0,0.0,1012.70,975.6,32.3,64,1.6,33.6,43.6,0.0,0,0.00,0.00,40.6,868,0.0,194,0.0,0.0
01/12/15,11:35,33.5,67,26.5,1.6,11.3,143,0.0,0.0,1012.53,975.6,32.4,65,1.6,33.5,43.7,0.0,0,0.00,0.00,40.6,872,0.0,185,0.0,0.0
01/12/15,11:40,33.7,68,27.0,0.0,11.3,164,0.0,0.0,1012.30,975.6,32.4,66,8.0,33.7,44.8,0.0,0,0.00,0.00,41.4,875,0.0,188,0.0,0.0
