01/08/15,06:05,23.5,93,22.3,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.6,67,0.0,23.5,23.5,0.0,0,0.00,0.00,28.4,0,0.0,57,0.0,2.8
01/08/15,06:10,23.5,93,22.3,0.0,1.6,58,0.0,2.8,1009.99,402.8,27.6,67,0.0,23.5,23.5,0.0,0,0.00,0.00,28.4,0,0.0,57,0.0,2.8
01/08/15,06:15,23.4,94,22.4,0.0,1.6,58,0.0,2.8,1009.96,402.8,27.6,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.3,1,0.0,57,0.0,2.8
01/08/15,06:20,23.4,93,22.2,0.0,1.6,58,0.0,2.8,1009.99,402.8,27.6,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.2,3,0.0,57,0.0,2.8
01/08/15,06:25,23.4,93,22.2,0.0,1.6,58,0.0,2.8,1009.99,402.8,27.6,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.2,9,0.0,57,0.0,2.8
01/08/15,06:30,23.4,93,22.2,0.0,0.0,0,0.0,2.8,1010.06,402.8,27.4,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.2,17,0.0,57,0.0,2.8
01/08/15,06:35,23.4,93,22.2,0.0,0.0,0,0.0,2.8,1010.10,402.8,27.4,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.2,27,0.0,57,0.0,2.8
01/08/15,06:40,23.5,93,22.3,0.0,1.6,58,0.0,2.8,1010.16,402.8,27.4,67,0.0,23.5,23.5,0.0,0,0.00,0.00,28.4,40,0.0,57,0.0,2.8
01/08/15,06:45,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1010.20,402.8,27.4,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,55,0.0,57,0.0,2.8
01/08/15,06:50,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1010.13,402.8,27.4,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,72,0.0,57,0.0,2.8
01/08/15,06:55,23.7,93,22.5,0.0,1.6,58,0.0,2.8,1010.13,402.8,27.3,67,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,89,0.0,57,0.0,2.8
01/08/15,07:00,23.8,93,22.6,0.0,1.6,58,0.0,2.8,1010.20,402.8,27.3,67,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,108,0.0,57,0.0,2.8
01/08/15,07:05,23.8,93,22.6,0.0,1.6,58,0.0,2.8,1010.20,402.8,27.3,67,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,127,0.0,57,0.0,2.8
01/08/15,07:10,24.0,93,22.8,0.0,1.6,58,0.0,2.8,1010.26,402.8,27.3,67,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,148,0.0,57,0.0,2.8
01/08/15,07:15,24.2,93,23.0,0.0,1.6,63,0.0,2.8,1010.26,402.8,27.3,67,0.0,24.2,24.2,0.0,0,0.00,0.00,29.4,168,0.0,63,0.0,2.8
01/08/15,07:20,24.2,93,23.0,0.0,1.6,63,0.0,2.8,1010.26,402.8,27.3,67,0.0,24.2,24.2,0.0,0,0.00,0.00,29.4,190,0.0,63,0.0,2.8
01/08/15,07:25,24.3,93,23.1,0.0,0.0,0,0.0,2.8,1010.37,402.8,27.3,67,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,211,0.0,63,0.0,2.8
01/08/15,07:30,24.4,93,23.2,0.0,1.6,63,0.0,2.8,1010.40,402.8,27.3,67,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,233,0.0,63,0.0,2.8
01/08/15,07:35,24.5,93,23.3,0.0,1.6,63,0.0,2.8,1010.50,402.8,27.3,67,0.0,24.5,24.5,0.0,0,0.00,0.00,29.9,255,0.0,63,0.0,2.8
01/08/15,07:40,24.6,93,23.4,0.0,1.6,63,0.0,2.8,1010.60,402.8,27.3,67,0.0,24.6,24.6,0.0,0,0.00,0.00,30.1,277,0.0,63,0.0,2.8
01/08/15,07:45,24.6,93,23.4,0.0,1.6,63,0.0,2.8,1010.64,402.8,27.3,67,0.0,24.6,24.6,0.0,0,0.00,0.00,30.1,299,0.0,63,0.0,2.8
01/08/15,07:50,24.7,93,23.5,0.0,1.6,63,0.0,2.8,1010.57,402.8,27.2,66,0.0,24.7,24.7,0.0,0,0.00,0.00,30.2,322,0.0,63,0.0,2.8
01/08/15,07:55,25.1,93,23.9,0.0,1.6,63,0.0,2.8,1010.60,402.8,27.2,66,0.0,25.1,25.1,0.0,0,0.00,0.00,30.9,344,0.0,63,0.0,2.8
01/08/15,08:00,25.3,93,24.1,0.0,0.0,0,0.0,2.8,1010.60,402.8,27.2,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,366,0.0,63,0.0,2.8
01/08/15,08:05,25.6,93,24.4,0.0,1.6,63,0.0,2.8,1010.60,402.8,27.2,66,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,388,0.0,63,0.0,2.8
01/08/15,08:10,25.9,92,24.5,0.0,1.6,63,0.0,2.8,1010.54,402.8,27.2,65,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,410,0.0,63,0.0,2.8
01/08/15,08:15,26.3,92,24.9,0.0,1.6,63,0.0,2.8,1010.70,402.8,27.2,65,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,432,0.0,63,0.0,2.8
01/08/15,08:20,26.6,91,25.0,0.0,1.6,84,0.0,2.8,1010.81,402.8,27.2,64,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,454,0.0,87,0.0,2.8
01/08/15,08:25,26.8,91,25.2,0.0,1.6,87,0.0,2.8,1010.77,402.8,27.3,64,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,476,0.0,89,0.0,2.8
01/08/15,08:30,27.1,89,25.1,0.0,6.4,188,0.0,2.8,1010.91,402.8,27.3,63,0.0,27.1,31.2,0.0,0,0.00,0.00,33.6,497,0.0,200,0.0,2.8
01/08/15,08:35,27.3,89,25.3,1.6,6.4,203,0.0,2.8,1011.04,402.8,27.3,63,3.2,27.3,31.7,0.0,0,0.00,0.00,33.6,519,0.0,212,0.0,2.8
01/08/15,08:40,27.4,88,25.2,1.6,4.8,213,0.0,2.8,1011.11,402.8,27.3,62,0.0,27.4,31.8,0.0,0,0.00,0.00,33.7,540,0.0,219,0.0,2.8
01/08/15,08:45,27.7,89,25.7,0.0,3.2,217,0.0,2.8,1011.21,402.8,27.3,61,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,560,0.0,219,0.0,2.8
01/08/15,08:50,27.9,88,25.7,0.0,4.8,219,0.0,2.8,1011.31,402.8,27.3,61,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,581,0.0,219,0.0,2.8
01/08/15,08:55,28.0,89,26.0,0.0,4.8,219,0.0,2.8,1011.28,402.8,27.3,61,0.0,28.0,33.8,0.0,0,0.00,0.00,35.1,601,0.0,219,0.0,2.8
01/08/15,09:00,28.3,87,25.9,1.6,6.4,154,0.0,2.8,1011.35,402.8,27.4,61,0.0,28.3,34.2,0.0,0,0.00,0.00,35.0,621,0.0,146,0.0,2.8
01/08/15,09:05,28.6,85,25.8,1.6,6.4,137,0.0,2.8,1011.38,402.8,27.4,61,4.8,28.6,34.6,0.0,0,0.00,0.00,35.2,641,0.0,187,0.0,2.8
01/08/15,09:10,28.8,85,26.0,1.6,6.4,148,0.0,2.8,1011.35,402.8,27.4,61,3.2,28.8,35.3,0.0,0,0.00,0.00,35.6,660,0.0,38,0.0,2.8
01/08/15,09:15,29.1,83,25.9,1.6,6.4,152,0.0,2.8,1011.48,402.8,27.4,61,3.2,29.1,35.7,0.0,0,0.00,0.00,35.8,679,0.0,115,0.0,2.8
01/08/15,09:20,29.3,82,25.9,0.0,6.4,112,0.0,2.8,1011.55,402.8,27.6,61,4.8,29.3,36.1,0.0,0,0.00,0.00,36.3,697,0.0,117,0.0,2.8
01/08/15,09:25,29.6,81,26.0,1.6,4.8,134,0.0,2.8,1011.62,402.8,27.6,61,0.0,29.6,36.7,0.0,0,0.00,0.00,36.3,716,0.0,204,0.0,2.8
01/08/15,09:30,29.7,82,26.3,0.0,4.8,194,0.0,2.8,1011.65,402.8,27.7,61,1.6,29.7,37.3,0.0,0,0.00,0.00,37.0,734,0.0,231,0.0,2.8
01/08/15,09:35,29.8,81,26.2,0.0,4.8,235,0.0,2.8,1011.62,402.8,27.7,62,0.0,29.8,37.3,0.0,0,0.00,0.00,37.0,751,0.0,256,0.0,2.8
01/08/15,09:40,29.8,79,25.8,1.6,4.8,248,0.0,2.8,1011.65,402.8,27.8,62,0.0,29.8,36.8,0.0,0,0.00,0.00,36.4,768,0.0,256,0.0,2.8
01/08/15,09:45,30.1,78,25.8,0.0,3.2,257,0.0,2.8,1011.72,402.8,27.8,62,0.0,30.1,37.4,0.0,0,0.00,0.00,37.1,785,0.0,257,0.0,2.8
01/08/15,09:50,30.3,78,26.0,1.6,4.8,257,0.0,2.8,1011.69,402.8,27.8,62,0.0,30.3,38.0,0.0,0,0.00,0.00,37.1,801,0.0,257,0.0,2.8
01/08/15,09:55,30.5,77,26.0,1.6,9.7,255,0.0,2.8,1011.75,402.8,27.8,62,4.8,30.5,38.3,0.0,0,0.00,0.00,37.3,817,0.0,247,0.0,2.8
01/08/15,10:00,30.6,77,26.1,3.2,11.3,249,0.0,2.8,1011.79,402.8,27.9,62,6.4,30.6,38.6,0.0,0,0.00,0.00,37.1,832,0.0,209,0.0,2.8
01/08/15,10:05,30.4,75,25.5,6.4,14.5,240,0.0,2.8,1011.89,402.8,27.9,62,4.8,30.4,37.4,0.0,0,0.00,0.00,35.9,847,0.0,263,0.0,2.8
01/08/15,10:10,30.6,75,25.7,6.4,14.5,247,0.0,2.8,1011.96,402.8,28.1,62,4.8,30.6,38.0,0.0,0,0.00,0.00,36.2,862,0.0,231,0.0,2.8
01/08/15,10:15,30.8,75,25.9,6.4,17.7,264,0.0,2.8,1011.96,402.8,28.2,62,4.8,30.8,38.6,0.0,0,0.00,0.00,36.5,876,0.0,264,0.0,2.8
01/08/15,10:20,30.7,75,25.8,6.4,17.7,252,0.0,2.8,1011.86,402.8,28.2,63,4.8,30.7,38.3,0.0,0,0.00,0.00,36.4,889,0.0,248,0.0,2.8
01/08/15,10:25,30.8,74,25.6,6.4,14.5,247,0.0,2.8,1011.89,402.8,28.3,63,3.2,30.8,38.3,0.0,0,0.00,0.00,36.4,902,0.0,246,0.0,2.8
01/08/15,10:30,30.6,75,25.7,6.4,14.5,247,0.0,2.8,1011.89,402.8,28.3,63,8.0,30.6,38.0,0.0,0,0.00,0.00,36.2,915,0.0,258,0.0,2.8
01/08/15,10:35,30.7,74,25.5,6.4,14.5,244,0.0,2.8,1011.89,402.8,28.4,63,6.4,30.7,38.0,0.0,0,0.00,0.00,36.2,927,0.0,266,0.0,2.8
01/08/15,10:40,30.8,73,25.4,6.4,16.1,257,0.0,2.8,1011.99,402.8,28.5,63,1.6,30.8,38.0,0.0,0,0.00,0.00,36.2,938,0.0,258,0.0,2.8
01/08/15,10:45,30.8,74,25.6,6.4,16.1,255,0.0,2.8,1011.96,402.8,28.5,63,9.7,30.8,38.3,0.0,0,0.00,0.00,36.4,949,0.0,217,0.0,2.8
01/08/15,10:50,30.8,74,25.6,6.4,14.5,250,0.0,2.8,1011.92,402.8,28.6,63,3.2,30.8,38.3,0.0,0,0.00,0.00,36.4,960,0.0,227,0.0,2.8
01/08/15,10:55,30.8,75,25.9,8.0,17.7,249,0.0,2.8,1011.89,402.8,28.6,63,9.7,30.8,38.6,0.0,0,0.00,0.00,36.2,970,0.0,203,0.0,2.8
01/08/15,11:00,30.8,72,25.2,8.0,17.7,246,0.0,2.8,1011.89,402.8,28.7,64,9.7,30.8,37.7,0.0,0,0.00,0.00,35.8,980,0.0,275,0.0,2.8
01/08/15,11:05,30.8,75,25.9,8.0,17.7,237,0.0,2.8,1011.89,402.8,28.8,64,9.7,30.8,38.6,0.0,0,0.00,0.00,36.2,989,0.0,232,0.0,2.8
01/08/15,11:10,30.8,73,25.4,8.0,17.7,245,0.0,2.8,1011.82,402.8,28.8,64,3.2,30.8,38.0,0.0,0,0.00,0.00,35.9,997,0.0,263,0.0,2.8
01/08/15,11:15,30.9,73,25.5,8.0,17.7,249,0.0,2.8,1011.82,402.8,28.9,64,1.6,30.9,38.2,0.0,0,0.00,0.00,36.1,1005,0.0,215,0.0,2.8
01/08/15,11:20,31.1,74,25.9,6.4,16.1,254,0.0,2.8,1011.82,402.8,29.1,64,6.4,31.1,39.1,0.0,0,0.00,0.00,36.9,1012,0.0,261,0.0,2.8
01/08/15,11:25,31.2,72,25.5,6.4,16.1,255,0.0,2.8,1011.79,402.8,29.1,64,4.8,31.2,38.8,0.0,0,0.00,0.00,36.7,1019,0.0,239,0.0,2.8
01/08/15,11:30,31.0,72,25.4,6.4,12.9,242,0.0,2.8,1011.75,402.8,29.2,64,8.0,31.0,38.2,0.0,0,0.00,0.00,36.4,1025,0.0,236,0.0,2.8
01/08/15,11:35,31.3,72,25.6,6.4,12.9,244,0.0,2.8,1011.69,402.8,29.2,64,6.4,31.3,39.1,0.0,0,0.00,0.00,36.9,1031,0.0,216,0.0,2.8
01/08/15,11:40,31.3,69,24.9,4.8,14.5,236,0.0,2.8,1011.69,402.8,29.3,64,11.3,31.3,38.1,0.0,0,0.00,0.00,36.8,1036,0.0,206,0.0,2.8
