01/10/12,01:40,25.1,85,22.4,0.0,3.6,48,0.0,0.0,1008.0,51.6,26.6,93,2.5,25.1,25.1,0.0,0,0.00,0.00,30.0,0,0.0,90
01/10/12,01:45,25.1,85,22.4,1.1,3.6,80,0.0,0.0,1007.7,51.6,26.6,93,3.6,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,45
01/10/12,01:50,25.2,85,22.5,1.1,5.0,77,0.0,0.0,1007.6,51.6,26.6,93,5.0,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,90
01/10/12,01:55,25.2,85,22.5,1.1,5.0,94,0.0,0.0,1007.6,51.6,26.6,93,2.5,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,135
01/10/12,02:00,25.2,85,22.5,1.1,5.0,134,0.0,0.0,1007.5,51.6,26.6,93,2.5,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,135
01/10/12,02:05,25.1,85,22.4,1.1,3.6,144,0.0,0.0,1007.6,51.6,26.6,93,2.5,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,02:10,25.1,85,22.4,0.0,3.6,146,0.0,0.0,1007.7,51.6,26.6,93,2.5,25.1,25.1,0.0,0,0.00,0.00,30.0,0,0.0,135
01/10/12,02:15,25.2,85,22.5,1.1,2.5,123,0.0,0.0,1007.8,51.6,26.6,93,2.5,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,90
01/10/12,02:20,25.2,85,22.5,1.1,3.6,92,0.0,0.0,1007.9,51.6,26.6,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,45
01/10/12,02:25,25.2,86,22.7,1.1,3.6,61,0.0,0.0,1007.7,51.6,26.6,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,360
01/10/12,02:30,25.2,86,22.7,1.1,3.6,22,0.0,0.0,1007.6,51.6,26.6,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,360
01/10/12,02:35,25.2,86,22.7,1.1,3.6,1,0.0,0.0,1007.7,51.6,26.6,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,360
01/10/12,02:40,25.2,86,22.7,1.1,3.6,6,0.0,0.0,1007.6,51.6,26.5,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,45
01/10/12,02:45,25.2,86,22.7,1.1,3.6,31,0.0,0.0,1007.6,51.6,26.5,94,3.6,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,135
01/10/12,02:50,25.2,86,22.7,2.5,3.6,116,0.0,0.0,1007.5,51.6,26.5,94,3.6,25.2,25.2,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,02:55,25.2,86,22.7,0.0,3.6,129,0.0,0.0,1007.4,51.6,26.5,94,1.1,25.2,25.2,0.0,0,0.00,0.00,30.3,0,0.0,135
01/10/12,03:00,25.2,86,22.7,0.0,3.6,134,0.0,0.0,1007.4,51.6,26.5,94,1.1,25.2,25.2,0.0,0,0.00,0.00,30.3,0,0.0,180
01/10/12,03:05,25.1,86,22.6,0.0,2.5,198,0.0,0.0,1007.5,51.6,26.5,94,1.1,25.1,25.1,0.0,0,0.00,0.00,30.1,0,0.0,225
01/10/12,03:10,25.1,86,22.6,1.1,2.5,201,0.0,0.0,1007.7,51.6,26.5,94,2.5,25.1,25.1,0.0,0,0.00,0.00,29.9,0,0.0,180
01/10/12,03:15,25.1,86,22.6,1.1,3.6,200,0.0,0.0,1007.7,51.6,26.5,94,3.6,25.1,25.1,0.0,0,0.00,0.00,29.9,0,0.0,225
01/10/12,03:20,25.0,86,22.5,2.5,5.0,199,0.0,0.0,1007.6,51.6,26.5,94,5.0,25.0,25.0,0.0,0,0.00,0.00,29.5,0,0.0,135
01/10/12,03:25,25.1,86,22.6,3.6,6.1,156,0.0,0.0,1007.5,51.6,26.5,94,6.1,25.1,25.1,0.0,0,0.00,0.00,29.4,0,0.0,90
01/10/12,03:30,25.2,86,22.7,2.5,6.1,145,0.0,0.0,1007.6,51.6,26.5,94,3.6,25.2,25.2,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,03:35,25.2,86,22.7,2.5,6.1,146,0.0,0.0,1007.5,51.6,26.5,94,3.6,25.2,25.2,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,03:40,25.2,86,22.7,5.0,7.2,128,0.0,0.0,1007.5,51.6,26.6,94,7.2,25.2,25.2,0.0,0,0.00,0.00,29.3,0,0.0,135
01/10/12,03:45,25.2,86,22.7,3.6,8.6,130,0.0,0.0,1007.6,51.6,26.5,94,8.6,25.2,25.2,0.0,0,0.00,0.00,29.6,0,0.0,135
01/10/12,03:50,25.2,86,22.7,1.1,8.6,134,0.0,0.0,1007.5,51.6,26.4,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,135
01/10/12,03:55,25.3,86,22.8,2.5,7.2,130,0.0,0.0,1007.6,51.6,26.4,94,3.6,25.3,25.3,0.0,0,0.00,0.00,29.9,0,0.0,135
01/10/12,04:00,25.3,85,22.6,0.0,3.6,129,0.0,0.0,1007.8,51.6,26.5,94,0.0,25.3,25.3,0.0,0,0.00,0.00,30.3,0,0.0,135
01/10/12,04:05,25.3,85,22.6,2.5,3.6,156,0.0,0.0,1007.9,51.6,26.4,94,3.6,25.3,25.3,0.0,0,0.00,0.00,29.8,0,0.0,180
01/10/12,04:10,25.3,85,22.6,1.1,3.6,221,0.0,0.0,1008.1,51.6,26.4,94,2.5,25.3,25.3,0.0,0,0.00,0.00,30.1,0,0.0,225
01/10/12,04:15,25.0,85,22.3,2.5,5.0,236,32.4,2.7,1008.1,54.3,26.5,94,5.0,25.0,25.0,0.0,0,0.00,0.00,29.4,0,0.0,315
01/10/12,04:20,25.0,84,22.1,1.1,6.1,269,10.8,3.6,1008.1,55.2,26.4,94,2.5,25.0,25.0,0.0,0,0.00,0.00,29.5,0,0.0,225
01/10/12,04:25,24.8,85,22.1,1.1,6.1,262,21.5,5.4,1008.3,57.0,26.4,94,2.5,24.8,24.8,0.0,0,0.00,0.00,29.3,0,0.0,270
01/10/12,04:30,24.6,85,21.9,1.1,5.0,237,32.4,8.1,1008.3,59.7,26.4,94,3.6,24.6,24.6,0.0,0,0.00,0.00,29.0,0,0.0,270
01/10/12,04:35,24.5,86,22.0,2.5,7.2,225,25.2,10.2,1008.3,61.8,26.3,94,3.6,24.5,24.5,0.0,0,0.00,0.00,28.7,0,0.0,180
01/10/12,04:40,24.5,86,22.0,0.0,7.2,217,14.4,11.4,1008.1,63.0,26.3,94,2.5,24.5,24.5,0.0,0,0.00,0.00,29.2,0,0.0,180
01/10/12,04:45,24.4,86,21.9,2.5,6.1,226,14.4,12.6,1008.1,64.2,26.3,94,3.6,24.4,24.4,0.0,0,0.00,0.00,28.6,0,0.0,225
01/10/12,04:50,24.3,86,21.8,2.5,7.2,227,10.8,13.5,1008.0,65.1,26.2,94,3.6,24.3,24.3,0.0,0,0.00,0.00,28.4,0,0.0,270
01/10/12,04:55,24.2,87,21.9,2.5,7.2,228,3.6,13.8,1007.9,65.4,26.2,94,3.6,24.2,24.2,0.0,0,0.00,0.00,28.4,0,0.0,270
01/10/12,05:00,24.2,87,21.9,0.0,3.6,233,3.6,14.1,1007.9,65.7,26.2,94,1.1,24.2,24.2,0.0,0,0.00,0.00,28.8,0,0.0,225
01/10/12,05:05,24.1,87,21.8,0.0,3.6,234,0.0,14.1,1007.7,65.7,26.1,94,0.0,24.1,24.1,0.0,0,0.00,0.00,28.7,0,0.0,270
01/10/12,05:10,24.0,87,21.7,0.0,2.5,239,3.6,14.4,1007.9,66.0,26.1,94,0.0,24.0,24.0,0.0,0,0.00,0.00,28.5,0,0.0,180
01/10/12,05:15,23.9,88,21.8,0.0,1.1,122,0.0,14.4,1007.8,66.0,26.1,94,1.1,23.9,23.9,0.0,0,0.00,0.00,28.5,0,0.0,45
01/10/12,05:20,24.0,87,21.7,0.0,3.6,349,0.0,14.4,1007.7,66.0,26.1,94,1.1,24.0,24.0,0.0,0,0.00,0.00,28.5,0,0.0,270
01/10/12,05:25,24.1,87,21.8,1.1,3.6,285,0.0,14.4,1007.8,66.0,26.1,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.5,0,0.0,180
01/10/12,05:30,24.0,87,21.7,0.0,2.5,220,0.0,14.4,1007.8,66.0,26.1,94,1.1,24.0,24.0,0.0,0,0.00,0.00,28.5,0,0.0,135
01/10/12,05:35,24.1,88,22.0,0.0,2.5,161,0.0,14.4,1008.0,66.0,26.1,94,1.1,24.1,24.1,0.0,0,0.00,0.00,28.8,0,0.0,180
01/10/12,05:40,24.1,88,22.0,1.1,2.5,155,0.0,14.4,1008.2,66.0,26.0,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,135
01/10/12,05:45,24.1,88,22.0,0.0,2.5,128,0.0,14.4,1008.1,66.0,26.0,94,1.1,24.1,24.1,0.0,0,0.00,0.00,28.8,0,0.0,90
01/10/12,05:50,24.1,88,22.0,1.1,2.5,96,0.0,14.4,1008.2,66.0,26.0,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,135
01/10/12,05:55,24.1,88,22.0,1.1,3.6,101,0.0,14.4,1008.3,66.0,26.0,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,90
01/10/12,06:00,24.1,88,22.0,1.1,3.6,99,0.0,14.4,1008.5,66.0,26.0,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,90
01/10/12,06:05,24.1,88,22.0,1.1,3.6,96,0.0,14.4,1008.4,66.0,26.0,94,3.6,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,135
01/10/12,06:10,24.1,88,22.0,1.1,3.6,120,0.0,14.4,1008.6,66.0,26.0,94,3.6,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,135
01/10/12,06:15,24.1,88,22.0,2.5,5.0,143,0.0,14.4,1008.6,66.0,25.9,95,5.0,24.1,24.1,0.0,0,0.00,0.00,28.3,0,0.0,135
01/10/12,06:20,24.1,88,22.0,1.1,5.0,123,0.0,14.4,1008.6,66.0,25.9,95,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,2,0.0,90
01/10/12,06:25,24.2,88,22.1,2.5,5.0,66,0.0,14.4,1008.7,66.0,26.0,94,3.6,24.2,24.2,0.0,0,0.00,0.00,28.5,6,0.0,45
01/10/12,06:30,24.3,88,22.2,1.1,5.0,26,0.0,14.4,1008.7,66.0,25.9,95,3.6,24.3,24.3,0.0,0,0.00,0.00,28.9,13,0.0,22
01/10/12,06:35,24.3,89,22.4,1.1,5.0,18,0.0,14.4,1008.8,66.0,26.0,94,2.5,24.3,24.3,0.0,0,0.00,0.00,29.0,23,0.0,360
01/10/12,06:40,24.5,89,22.6,1.1,3.6,22,0.0,14.4,1008.7,66.0,26.0,94,2.5,24.5,24.5,0.0,0,0.00,0.00,29.3,36,0.0,45
01/10/12,06:45,24.5,89,22.6,2.5,3.6,60,0.0,14.4,1008.8,66.0,25.9,95,3.6,24.5,24.5,0.0,0,0.00,0.00,29.0,51,0.0,45
01/10/12,06:50,24.6,89,22.7,1.1,3.6,62,0.0,14.4,1008.9,66.0,26.0,94,2.5,24.6,24.6,0.0,0,0.00,0.00,29.5,68,0.0,90
01/10/12,06:55,24.6,89,22.7,2.5,3.6,87,0.0,14.4,1008.9,66.0,25.9,96,3.6,24.6,24.6,0.0,0,0.00,0.00,29.2,87,0.0,90
01/10/12,07:00,24.7,89,22.8,1.1,3.6,91,0.0,14.4,1009.0,66.0,25.9,96,2.5,24.7,24.7,0.0,0,0.00,0.00,29.6,106,0.0,360
01/10/12,07:05,24.8,89,22.9,0.0,3.6,53,0.0,14.4,1008.9,66.0,25.9,96,1.1,24.8,24.8,0.0,0,0.00,0.00,30.0,127,0.0,180
01/10/12,07:10,24.9,89,23.0,1.1,2.5,100,0.0,14.4,1008.7,66.0,26.0,95,2.5,24.9,24.9,0.0,0,0.00,0.00,29.9,148,0.0,90
01/10/12,07:15,25.0,88,22.9,0.0,2.5,126,0.0,14.4,1009.0,66.0,26.0,95,0.0,25.0,25.0,0.0,0,0.00,0.00,30.2,170,0.0,45
01/10/12,07:20,25.0,88,22.9,0.0,2.5,33,0.0,14.4,1008.9,66.0,26.0,95,1.1,25.0,25.0,0.0,0,0.00,0.00,30.2,192,0.0,315
01/10/12,07:25,25.3,88,23.2,0.0,2.5,338,0.0,14.4,1008.9,66.0,26.0,95,0.0,25.3,25.3,0.0,0,0.00,0.00,30.6,215,0.0,180
01/10/12,07:30,25.4,88,23.3,2.5,3.6,116,0.0,14.4,1009.1,66.0,26.0,95,3.6,25.4,25.4,0.0,0,0.00,0.00,30.3,238,0.0,135
01/10/12,07:35,25.3,87,23.0,2.5,5.0,108,0.0,14.4,1009.3,66.0,26.1,95,3.6,25.3,25.3,0.0,0,0.00,0.00,30.0,261,0.0,90
01/10/12,07:40,25.4,87,23.1,1.1,5.0,108,0.0,14.4,1009.3,66.0,26.1,95,2.5,25.4,25.4,0.0,0,0.00,0.00,30.5,284,0.0,135
01/10/12,07:45,25.5,86,23.0,1.1,3.6,105,0.0,14.4,1009.4,66.0,26.2,95,2.5,25.5,25.5,0.0,0,0.00,0.00,30.5,308,0.0,112
01/10/12,07:50,25.4,86,22.9,1.1,3.6,68,0.0,14.4,1009.6,66.0,26.2,95,2.5,25.4,25.4,0.0,0,0.00,0.00,30.4,331,0.0,45
01/10/12,07:55,25.6,85,22.9,1.1,3.6,54,0.0,14.4,1009.6,66.0,26.2,95,2.5,25.6,25.6,0.0,0,0.00,0.00,30.6,354,0.0,90
01/10/12,08:00,25.7,85,23.0,0.0,3.6,84,0.0,14.4,1009.7,66.0,26.2,95,2.5,25.7,25.7,0.0,0,0.00,0.00,30.9,378,0.0,90
01/10/12,08:05,25.7,84,22.8,2.5,3.6,79,0.0,14.4,1009.8,66.0,26.2,95,3.6,25.7,25.7,0.0,0,0.00,0.00,30.3,401,0.0,360
01/10/12,08:10,25.7,84,22.8,2.5,5.0,45,0.0,14.4,1009.8,66.0,26.2,95,5.0,25.7,25.7,0.0,0,0.00,0.00,30.3,424,0.0,360
01/10/12,08:15,26.0,82,22.7,1.1,5.0,32,0.0,14.4,1009.8,66.0,26.3,95,2.5,26.0,26.0,0.0,0,0.00,0.00,30.9,446,0.0,90
01/10/12,08:20,26.4,82,23.1,1.1,5.0,26,0.0,14.4,1009.8,66.0,26.3,95,2.5,26.4,26.4,0.0,0,0.00,0.00,31.5,469,0.0,360
01/10/12,08:25,26.7,81,23.2,0.0,3.6,39,0.0,14.4,1010.0,66.0,26.4,95,2.5,26.7,29.2,0.0,0,0.00,0.00,32.0,491,0.0,45
01/10/12,08:30,26.9,79,23.0,0.0,3.6,69,0.0,14.4,1010.2,66.0,26.4,95,2.5,26.9,29.4,0.0,0,0.00,0.00,32.1,513,0.0,45
01/10/12,08:35,27.2,76,22.6,0.0,3.6,113,0.0,14.4,1010.1,66.0,26.5,95,1.1,27.2,29.8,0.0,0,0.00,0.00,32.2,535,0.0,90
01/10/12,08:40,27.6,76,23.0,0.0,3.6,130,0.0,14.4,1010.2,66.0,26.5,95,0.0,27.6,30.6,0.0,0,0.00,0.00,32.8,557,0.0,135
01/10/12,08:45,28.6,73,23.3,1.1,3.6,111,0.0,14.4,1010.3,66.0,26.6,95,3.6,28.6,32.4,0.0,0,0.00,0.00,33.8,578,0.0,315
01/10/12,08:50,28.8,71,23.1,1.1,3.6,103,0.0,14.4,1010.2,66.0,26.7,95,2.5,28.8,32.5,0.0,0,0.00,0.00,33.8,599,0.0,135
01/10/12,08:55,28.8,70,22.8,1.1,3.6,94,0.0,14.4,1010.3,66.0,26.8,95,2.5,28.8,32.3,0.0,0,0.00,0.00,33.7,619,0.0,90
01/10/12,09:00,28.9,70,22.9,2.5,3.6,68,0.0,14.4,1010.3,66.0,26.9,95,3.6,28.9,32.5,0.0,0,0.00,0.00,33.6,640,0.0,90
01/10/12,09:05,29.4,69,23.2,2.5,5.0,49,0.0,14.4,1010.5,66.0,27.0,94,3.6,29.4,33.4,0.0,0,0.00,0.00,34.2,659,0.0,360
01/10/12,09:10,30.1,67,23.3,1.1,5.0,38,0.0,14.4,1010.5,66.0,27.1,94,2.5,30.1,34.6,0.0,0,0.00,0.00,35.3,679,0.0,360
01/10/12,09:15,30.8,65,23.5,2.5,5.0,62,0.0,14.4,1010.5,66.0,27.2,94,3.6,30.8,35.7,0.0,0,0.00,0.00,35.8,698,0.0,90
01/10/12,09:20,31.6,63,23.7,1.1,5.0,66,0.0,14.4,1010.4,66.0,27.4,94,3.6,31.6,37.0,0.0,0,0.00,0.00,37.0,717,0.0,45
01/10/12,09:25,31.7,62,23.6,1.1,5.0,46,0.0,14.4,1010.7,66.0,27.5,94,3.6,31.7,37.0,0.0,0,0.00,0.00,37.0,735,0.0,90
01/10/12,09:30,31.8,61,23.4,0.0,5.0,64,0.0,14.4,1010.6,66.0,27.7,93,2.5,31.8,36.9,0.0,0,0.00,0.00,37.2,752,0.0,225
01/10/12,09:35,32.4,57,22.8,2.5,5.0,115,0.0,14.4,1010.7,66.0,27.8,93,5.0,32.4,37.1,0.0,0,0.00,0.00,37.0,770,0.0,90
01/10/12,09:40,31.9,59,22.9,1.1,5.0,134,0.0,14.4,1010.6,66.0,27.8,92,3.6,31.9,36.5,0.0,0,0.00,0.00,36.9,787,0.0,180
01/10/12,09:45,31.4,59,22.5,2.5,5.0,116,0.0,14.4,1010.8,66.0,28.1,94,3.6,31.4,35.4,0.0,0,0.00,0.00,35.8,803,0.0,45
01/10/12,09:50,30.6,63,22.8,2.5,6.1,87,0.0,14.4,1010.8,66.0,28.2,93,5.0,30.6,34.7,0.0,0,0.00,0.00,35.2,819,0.0,45
01/10/12,09:55,30.3,63,22.5,2.5,6.1,56,0.0,14.4,1010.8,66.0,28.4,93,5.0,30.3,34.1,0.0,0,0.00,0.00,34.8,834,0.0,360
01/10/12,10:00,30.6,64,23.1,3.6,6.1,33,0.0,14.4,1011.0,66.0,28.5,92,5.0,30.6,35.0,0.0,0,0.00,0.00,35.2,849,0.0,45
01/10/12,10:05,30.7,63,22.9,0.0,5.0,14,0.0,14.4,1010.7,66.0,28.6,92,1.1,30.7,34.9,0.0,0,0.00,0.00,35.9,864,0.0,315
01/10/12,10:10,31.9,61,23.5,0.0,5.0,8,0.0,14.4,1010.8,66.0,28.7,91,1.1,31.9,37.1,0.0,0,0.00,0.00,37.4,877,0.0,360
01/10/12,10:15,32.3,57,22.7,0.0,5.0,14,0.0,14.4,1010.7,66.0,28.8,91,1.1,32.3,36.9,0.0,0,0.00,0.00,37.4,891,0.0,180
01/10/12,10:20,32.8,56,22.9,1.1,2.5,58,0.0,14.4,1010.7,66.0,29.0,89,2.5,32.8,37.7,0.0,0,0.00,0.00,37.8,904,0.0,135
01/10/12,10:25,32.9,57,23.3,1.1,6.1,123,0.0,14.4,1010.6,66.0,29.0,89,6.1,32.9,38.2,0.0,0,0.00,0.00,38.1,916,0.0,90
01/10/12,10:30,33.1,56,23.2,3.6,6.1,123,0.0,14.4,1010.6,66.0,29.2,88,6.1,33.1,38.4,0.0,0,0.00,0.00,37.7,927,0.0,135
01/10/12,10:35,32.3,57,22.7,2.5,7.2,127,0.0,14.4,1010.7,66.0,29.3,88,3.6,32.3,36.9,0.0,0,0.00,0.00,36.9,939,0.0,135
01/10/12,10:40,32.3,57,22.7,0.0,7.2,131,0.0,14.4,1010.7,66.0,29.5,88,1.1,32.3,36.9,0.0,0,0.00,0.00,37.4,949,0.0,315
01/10/12,10:45,32.8,59,23.8,0.0,5.0,196,0.0,14.4,1010.5,66.0,29.6,88,2.5,32.8,38.7,0.0,0,0.00,0.00,38.5,959,0.0,180
01/10/12,10:50,33.1,58,23.8,1.1,5.0,279,0.0,14.4,1010.5,66.0,29.7,88,2.5,33.1,39.1,0.0,0,0.00,0.00,38.6,969,0.0,315
01/10/12,10:55,33.7,58,24.3,3.6,5.0,303,0.0,14.4,1010.5,66.0,29.9,88,5.0,33.7,40.6,0.0,0,0.00,0.00,39.0,978,0.0,180
01/10/12,11:00,33.7,56,23.7,1.1,5.0,233,0.0,14.4,1010.4,66.0,29.9,87,5.0,33.7,39.8,0.0,0,0.00,0.00,39.1,986,0.0,180
01/10/12,11:05,33.4,57,23.8,0.0,5.0,221,3.6,14.7,1010.4,66.3,29.9,86,2.5,33.4,39.4,4.0,198,0.00,0.00,39.1,994,0.0,180
01/10/12,11:10,32.7,57,23.1,6.1,7.2,244,0.0,14.7,1010.2,66.3,30.1,85,7.2,32.7,37.8,5.0,251,0.00,0.00,36.8,1001,0.0,315
01/10/12,11:15,32.0,59,23.0,2.5,7.2,270,0.0,14.7,1010.1,66.3,30.1,84,3.6,32.0,36.8,7.0,362,0.00,0.00,36.7,1007,0.0,315
01/10/12,11:20,32.0,61,23.6,1.1,7.2,293,0.0,14.7,1010.1,66.3,30.2,84,2.5,32.0,37.4,6.0,331,0.00,0.00,37.3,1013,0.0,180
01/10/12,11:25,32.2,60,23.5,3.6,5.0,319,0.0,14.7,1010.0,66.3,30.2,84,5.0,32.2,37.5,5.0,271,0.00,0.00,37.0,1018,0.0,360
01/10/12,11:30,31.8,61,23.4,1.1,8.6,261,0.0,14.7,1009.9,66.3,30.2,84,3.6,31.8,36.9,5.0,271,0.00,0.00,37.0,1023,0.0,315
01/10/12,11:35,32.1,61,23.7,1.1,8.6,246,0.0,14.7,1009.7,66.3,30.3,84,2.5,32.1,37.6,11.0,532,0.00,0.00,37.5,1027,0.0,360
01/10/12,11:40,32.8,59,23.8,1.1,3.6,231,0.0,14.7,1009.9,66.3,30.3,84,3.6,32.8,38.7,9.0,461,0.00,0.00,38.3,1031,0.0,225
01/10/12,11:45,33.1,57,23.5,1.1,7.2,243,0.0,14.7,1009.8,66.3,30.4,84,3.6,33.1,38.7,7.0,353,0.00,0.00,38.4,1034,0.0,225
01/10/12,11:50,32.8,57,23.2,1.1,7.2,241,0.0,14.7,1009.7,66.3,30.4,84,2.5,32.8,38.0,5.0,245,0.00,0.00,37.9,1036,0.0,180
01/10/12,11:55,32.2,58,22.9,2.5,7.2,241,0.0,14.7,1009.6,66.3,30.4,84,7.2,32.2,36.9,4.0,209,0.00,0.00,36.9,1037,0.0,270
01/10/12,12:00,31.4,60,22.7,1.1,7.2,238,0.0,14.7,1009.5,66.3,30.4,83,3.6,31.4,35.7,3.0,148,0.00,0.00,36.3,1039,0.0,225
01/10/12,12:05,30.7,63,22.9,2.5,7.2,229,0.0,14.7,1009.8,66.3,30.3,83,5.0,30.7,34.9,2.0,121,0.00,0.00,35.4,1039,0.0,225
01/10/12,12:10,30.3,63,22.5,0.0,6.1,224,0.0,14.7,1009.6,66.3,30.3,83,1.1,30.3,34.1,2.0,86,0.00,0.00,35.3,1039,0.0,180
01/10/12,12:15,29.4,63,21.7,7.2,11.2,85,0.0,14.7,1009.7,66.3,30.3,83,11.2,29.4,32.3,0.0,28,0.00,0.00,32.5,1038,0.0,292
01/10/12,12:20,28.0,66,21.1,6.1,11.2,56,0.0,14.7,1009.6,66.3,30.2,81,7.2,28.0,30.2,0.0,22,0.00,0.00,31.0,1036,0.0,45
01/10/12,12:25,26.2,74,21.2,9.7,15.8,76,46.8,18.6,1009.5,70.2,30.1,81,12.2,26.2,26.2,1.0,40,0.00,0.00,28.6,1034,0.0,90
01/10/12,12:30,25.8,80,22.1,0.0,15.8,89,39.5,21.9,1009.2,73.5,30.0,83,1.1,25.8,25.8,1.0,61,0.00,0.00,30.5,1032,0.0,315
01/10/12,12:35,25.7,82,22.4,1.1,12.2,186,36.0,24.9,1008.9,76.5,29.8,84,3.6,25.7,25.7,1.0,76,0.00,0.00,30.4,1028,0.0,180
01/10/12,12:40,25.7,83,22.6,2.5,6.1,232,14.4,26.1,1009.0,77.7,29.6,85,3.6,25.7,25.7,2.0,88,0.00,0.00,30.2,1025,0.0,270
